folio,deleg,Id_Guardería,Guardería1,esquema,fecha_dia,fecha_mes,fecha_anhi,hr_ini,min_ini,hr_fin,min_fin,trecog,parent,edad,sexo,edocivi,escolar,ingreso,ocupa,rechab,fechnac_d,fechnac_m,fechnac_a,sala,sexnin,tmpoins,hrs,calhor,import,sat1,razon,imsvspri,dctos,medadm,tmpoingr,tmpoesp,matdid,eval,evalinfo,calprog,capedu,menu,alimen,llegad_a,llegad_b,llegad_c,enfermo,sintenf,hojval,enferm,prosal_a,prosal_b,prosal_c,prosal_d,calhig,trato1,trato2,calcom,corrup,total,capaci,persuf,emeracc,emerab_1,emerab_2,emerab_3,protciv,seg_con,seg_ab_1,seg_ab_2,seg_ab_3,calseg,emerevac,notifi,seg_ent,seg_ins,seg_man,seg_alr,primaux,capemer,cambia,mcambia_1,mcambia_2,mcambia_3,recomen,segimss,segotra,calidad,superv,apr_cont,sugeren_1,sugeren_2,sugeren_3,a_1_1,a_1_2,a_1_3,a_1_4,a_1_5,a_1_5_1,a_2,a_2_1,a_2_2,a_2_3,a_2_3_1,a_3,b_1,b_2,b_3,TipoGuard,Deleg1,FE_FinalNR
1,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,13,20,13,42,4,1,38,1,2,5,3,1,1,23,6,2008,1,1,1,2,1,1,1,2,99,1,1,3,3,99,1,3,1,2,1,1,1,5,1,1,1,2,1,1,1,1,1,2,2,4,2,2,99,2,1,2,,,,1,1,16,13,8,2,1,1,1,1,1,1,99,99,2,,,,1,1,2,99,99,2,19,12,,,,,,,,,,,,,,,,,2,9,24.0583645
2,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,16,10,16,30,4,2,26,1,2,5,2,2,1,18,2,2008,5,2,2,4,1,1,1,2,3,1,1,3,3,1,1,1,1,1,1,1,1,3,3,1,1,2,1,1,2,1,1,1,1,1,1,2,99,2,1,1,13,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,130,118,,,,,,,,,,,,,,,,,2,9,20.89068986
3,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,15,10,15,31,3,2,24,1,2,5,4,2,1,24,12,2006,7,2,1,3,2,1,2,1,3,1,1,1,1,1,1,1,2,1,99,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,99,2,1,1,5,,,2,1,4,,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,3,99,1,99,,,,,,,,,,,,,,,,,,2,9,18.01428638
4,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,17,51,18,14,3,1,42,2,2,5,1,2,1,10,12,2009,2,1,1,3,2,1,1,2,3,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,2,1,1,13,,,1,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,26.28802315
5,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,18,30,18,50,2,2,25,1,2,5,3,2,1,17,9,2008,5,2,2,5,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,12,2,1,2,,,,2,2,,,,,1,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,2,99,,,,,,,,,,,,,,,,,,2,9,20.89068986
6,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,8,10,8,35,4,2,33,2,2,6,5,1,1,21,3,2009,3,2,2,4,1,1,2,3,3,1,1,2,1,2,3,,2,1,1,1,1,3,5,3,1,1,1,1,1,1,1,2,1,2,2,2,14,2,1,2,,,,1,2,,,,,2,3,1,1,1,2,1,1,2,,,,1,1,2,3,1,1,116,,,,,,,,,,,,,,,,,,2,9,22.82677772
7,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,15,50,16,10,5,2,36,1,2,5,3,2,1,25,3,2008,7,1,2,3,2,1,1,2,99,1,2,1,1,4,3,,1,1,1,1,1,5,1,1,1,2,1,1,2,1,1,2,2,2,2,2,30,3,3,2,,,,2,2,,,,,2,1,1,1,1,2,99,99,2,,,,1,1,2,99,99,2,31,,,,,,,,,,,,,,,,,,2,9,24.0583645
8,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,16,50,17,30,5,2,41,1,2,5,3,2,1,5,8,2008,1,1,2,5,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,2,1,1,10,52,,1,1,16,17,,1,2,1,1,1,1,1,1,1,2,,,,1,1,1,2,1,1,99,,,,,,,,,,,,,,,,,,2,9,24.0583645
9,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,8,5,8,32,5,1,22,2,2,4,3,2,1,24,12,2008,7,2,3,4,1,1,1,1,3,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,3,1,1,99,1,1,2,1,1,2,2,99,2,1,2,,,,2,2,,,,,1,1,1,1,1,2,1,1,1,3,,,1,1,1,1,1,2,19,,,,,,,,,,,,,,,,,,2,9,19.6837976
10,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,14,38,15,0,2,4,27,1,1,6,99,1,1,16,10,2009,1,1,1,2,2,1,1,1,3,1,1,1,1,2,1,99,2,1,1,1,1,1,1,3,1,2,1,1,2,1,1,2,1,1,1,2,10,2,1,1,5,13,,1,2,,,,,2,3,1,1,1,2,99,1,2,,,,1,1,2,3,2,1,28,,,,,,,,,,,,,,,,,,2,9,20.89068986
11,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,7,30,7,58,5,1,38,2,2,6,99,2,2,1,6,2007,6,1,2,4,2,1,2,1,3,1,1,1,1,2,3,,3,1,1,1,1,3,3,1,2,3,1,2,9,1,1,1,1,2,2,2,99,1,2,1,13,17,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,99,3,1,1,116,12,,,,,,,,,,,,,,,,,2,9,52.5760463
12,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,18,21,18,44,3,1,24,2,2,5,3,2,1,1,6,2007,6,2,1,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,9,1,1,1,1,1,1,2,20,2,1,2,,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,19.6837976
13,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,14,0,14,0,5,2,32,1,2,5,1,2,1,2,11,2006,6,2,3,2,2,2,2,1,99,99,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,3,2,2,2,1,2,5,5,4,5,2,26,1,3,2,,,,2,2,,,,,2,3,3,2,1,1,99,2,1,24,36,,1,1,2,2,2,1,12,1,,,,,,,,,,,,,,,,,2,9,20.89068986
14,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,16,25,16,35,5,3,52,1,2,2,99,5,1,20,5,2006,8,1,3,5,1,1,1,3,3,1,1,5,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,1,1,22,17,,1,1,13,17,,1,1,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,4,99,,,,,,,,,,,,,,,,,,2,9,20.42872023
15,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,14,4,14,25,5,2,37,1,2,6,5,2,1,17,9,2006,8,1,4,3,1,1,1,2,3,1,1,1,1,1,99,,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,99,2,1,1,51,12,,1,1,20,,,1,2,3,1,1,1,2,99,99,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,24.0583645
16,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,17,15,17,38,5,2,34,1,1,6,5,2,2,24,9,2006,8,2,4,5,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,20,2,1,1,13,,,1,1,13,48,,1,2,1,1,1,1,1,1,1,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,41.78137973
17,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,18,54,19,20,4,3,67,1,4,4,99,5,1,7,5,2008,2,2,2,3,1,1,1,1,3,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,15,2,1,1,5,13,,1,1,6,16,,1,2,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,52.47219217
18,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,16,38,17,5,5,2,29,1,2,5,5,2,1,3,4,2008,5,2,2,4,1,1,1,1,3,1,1,1,1,4,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,25,2,1,2,,,,2,2,,,,,2,1,1,1,1,2,99,2,2,,,,1,1,1,3,1,1,10,,,,,,,,,,,,,,,,,,2,9,20.89068986
19,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,15,40,16,0,3,4,27,2,2,5,4,1,1,7,9,2008,3,2,1,3,1,1,1,2,3,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,18,2,1,2,,,,1,1,13,16,,1,2,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,22.82677772
20,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,7,28,7,45,5,2,28,1,2,5,3,2,2,11,8,2006,8,2,4,5,1,1,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,99,2,1,99,,,,1,1,13,17,,1,2,1,1,1,1,2,1,1,2,,,,1,1,1,99,1,2,99,,,,,,,,,,,,,,,,,,2,9,41.78137973
21,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,13,31,13,53,4,2,36,1,2,4,2,2,1,30,9,2009,2,1,1,3,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,2,2,2,1,2,25,2,1,1,4,1,,1,1,1,13,16,2,2,1,1,1,1,2,1,1,1,3,,,1,1,2,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,24.0583645
22,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,14,30,14,50,2,3,42,1,1,5,2,2,1,9,12,2009,1,1,1,4,1,1,1,2,3,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,2,1,2,6,2,1,1,4,,,1,1,6,11,,2,2,1,1,1,1,2,2,1,2,,,,1,1,2,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,24.0583645
267,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,17,50,18,7,4,2,30,1,2,6,3,2,1,15,7,2009,2,1,1,3,2,1,1,1,3,1,1,3,3,1,1,3,2,1,2,1,1,2,1,1,2,2,1,1,1,1,1,2,2,2,2,2,12,1,3,1,4,7,5,1,1,11,1,48,1,2,1,1,1,2,1,2,1,2,,,,1,1,2,3,99,2,28,12,,,,,,,,,,,,,,,,,2,9,41.78137973
268,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,18,30,18,46,3,2,39,1,2,5,3,2,1,20,10,2009,1,2,1,4,2,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,1,1,1,,,1,1,13,4,,1,1,1,1,1,1,2,1,1,2,,,,1,1,99,99,1,1,26,,,,,,,,,,,,,,,,,,2,9,48.116729
269,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,14,35,14,55,2,2,26,1,2,6,3,7,1,13,8,2008,4,2,1,2,1,1,4,2,3,1,3,1,1,1,3,,3,1,2,1,1,4,5,1,1,2,1,2,1,1,1,1,2,2,4,2,99,2,99,2,,,,2,2,,,,,2,3,3,1,1,2,1,1,2,,,,1,1,2,3,1,2,116,,,,,,,,,,,,,,,,,,2,9,41.78137973
270,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,17,32,17,50,5,1,43,2,2,6,3,1,1,15,2,2008,5,2,2,2,2,1,2,1,3,1,2,1,1,2,3,,3,2,1,2,2,3,2,1,2,5,1,1,1,1,1,2,4,3,4,2,99,1,3,2,,,,2,2,,,,,2,3,3,1,1,2,2,2,1,6,,,2,1,2,3,1,2,12,,,,,,,,,,,,,,,,,,2,9,52.5760463
271,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,16,45,17,5,5,1,29,2,2,5,1,1,1,9,9,2006,8,1,2,3,1,1,1,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,99,1,1,51,,,2,1,17,48,,1,2,1,1,1,99,2,99,99,2,,,,1,1,1,99,1,1,99,,,,,,,,,,,,,,,,,,2,9,45.65355544
272,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,17,52,18,15,2,4,34,1,2,4,2,5,1,13,2,2007,7,1,1,2,2,2,2,3,3,1,1,2,3,1,1,1,2,1,1,1,1,1,1,3,1,4,1,1,1,1,1,2,2,2,2,2,99,2,1,1,13,,,99,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,41.78137973
273,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,17,10,17,30,4,2,22,1,2,5,2,4,1,30,11,2007,7,2,1,3,1,1,1,1,1,1,1,1,1,1,1,99,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,1,2,,,,1,1,6,,,1,2,1,1,1,1,2,2,1,2,,,,1,1,2,1,1,1,123,,,,,,,,,,,,,,,,,,2,9,36.02857275
274,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,18,17,18,40,4,2,24,1,2,5,2,2,1,21,4,2008,6,2,1,3,2,1,2,2,3,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,99,1,1,2,,,,1,1,13,,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,2,115,,,,,,,,,,,,,,,,,,2,9,36.02857275
275,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,16,20,16,40,3,3,50,1,2,5,4,5,1,1,5,2008,4,2,2,3,1,1,1,1,3,1,2,99,1,2,1,2,2,1,1,1,1,2,2,3,2,2,1,1,1,1,1,2,1,2,2,2,99,2,1,1,17,7,12,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,3,99,1,1,119,,,,,,,,,,,,,,,,,,2,9,40.85744045
276,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,15,30,15,46,3,2,38,1,2,4,99,10,1,14,8,2008,4,1,1,3,2,1,2,1,99,1,1,1,1,2,2,3,2,1,2,2,1,5,5,3,1,2,2,1,1,1,1,2,2,2,2,2,99,99,3,1,5,2,50,1,1,17,1,,2,2,1,3,1,1,2,1,2,1,3,,,2,1,2,99,99,2,12,2,,,,,,,,,,,,,,,,,2,9,48.116729
266,DF NORTE,341,Guardería Ordinaria G - 0034 AZCAPOTZALCO,ORDINARIO,6,5,10,18,10,18,28,5,2,24,1,2,5,3,2,1,26,10,2008,3,2,2,4,1,1,1,2,3,1,1,2,3,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,99,2,1,1,58,,,2,1,1,,,2,1,1,1,1,1,2,99,1,2,,,,1,1,3,3,1,2,99,,,,,,,,,,,,,,,,,,2,9,36.02857275
101,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,16,0,16,15,5,2,39,1,1,5,3,12,1,31,7,2004,9,1,3,4,2,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,99,1,2,1,2,2,2,2,33,2,1,1,57,17,,2,99,,,,,2,1,1,1,1,2,99,99,2,,,,1,1,2,3,1,3,99,,,,,,,,,,,,,,,,,,2,9,24.0583645
102,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,16,0,16,15,5,2,25,1,2,5,4,2,1,14,5,2004,9,2,4,2,2,2,2,2,3,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,2,35,2,1,2,,,,99,2,,,,,2,1,1,3,1,1,99,99,1,40,,,1,1,2,2,2,2,124,123,,,,,,,,,,,,,,,,,2,9,20.89068986
104,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,15,35,15,50,5,4,54,1,2,3,99,5,1,21,8,2007,6,2,2,3,1,2,2,1,99,99,99,99,99,1,1,1,2,1,1,1,99,99,99,1,1,2,1,1,99,1,1,2,2,2,2,2,99,2,1,99,,,,99,99,,,,,1,1,99,1,1,1,1,1,99,,,,1,1,99,99,99,99,99,,,,,,,,,,,,,,,,,,2,9,20.42872023
103,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,15,30,15,50,5,2,30,1,2,6,5,2,2,23,5,2009,2,1,1,3,1,1,1,2,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,4,3,1,1,1,1,1,2,1,1,4,2,15,2,1,1,56,5,,2,1,6,16,,2,2,1,1,1,1,2,2,1,2,,,,1,1,2,1,2,2,128,,,,,,,,,,,,,,,,,,2,9,41.78137973
105,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,16,0,16,30,5,2,31,1,2,5,4,10,1,14,2,2004,9,1,4,3,2,1,2,5,99,1,1,1,1,3,2,3,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,3,2,2,2,29,1,3,2,,,,1,2,,,,,1,1,3,1,1,2,1,1,2,,,,1,1,2,2,1,1,26,12,,,,,,,,,,,,,,,,,2,9,20.89068986
106,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,14,48,15,4,4,1,26,2,2,5,3,10,2,3,5,2004,9,2,4,3,4,1,2,2,3,1,1,1,1,2,1,1,1,2,1,1,1,2,1,1,3,4,1,1,1,1,1,1,3,3,4,2,99,2,3,2,,,,1,1,4,,,2,2,1,1,3,1,1,99,2,1,5,,,1,1,2,2,2,1,12,118,,,,,,,,,,,,,,,,,2,9,45.65355544
107,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,15,15,15,30,5,2,35,1,2,5,3,10,1,2,2,2004,9,2,3,2,1,1,1,2,3,1,1,1,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,30,1,3,1,2,,,99,1,1,11,,3,2,1,1,99,99,2,99,99,2,,,,1,1,3,99,99,1,115,,,,,,,,,,,,,,,,,,2,9,24.0583645
108,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,15,0,15,15,5,1,38,2,2,6,5,10,1,20,9,2005,9,2,1,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,35,2,1,1,5,,,1,1,6,8,,1,2,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,99,,,,,,,,,,,,,,,,,,2,9,26.28802315
109,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,14,45,15,2,5,2,30,1,2,6,5,2,1,29,10,2005,9,2,4,2,2,1,2,2,3,1,99,1,1,2,2,3,2,99,1,1,4,4,5,3,2,2,1,1,1,1,2,2,3,2,5,2,30,2,1,2,,,,2,2,,,,,2,1,1,2,99,2,99,99,2,,,,1,1,99,99,1,4,19,,,,,,,,,,,,,,,,,,2,9,20.89068986
110,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,16,30,16,45,5,2,40,1,2,5,3,2,1,30,6,2006,8,1,3,3,2,1,2,7,3,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,2,2,2,2,37,1,3,99,,,,99,99,,,,,2,1,1,1,1,1,1,99,2,,,,1,1,2,1,99,2,124,,,,,,,,,,,,,,,,,,2,9,24.0583645
111,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,15,45,16,5,5,2,24,1,1,6,4,12,1,9,10,2007,5,1,3,3,1,1,1,2,99,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,2,13,2,2,2,,,,1,1,17,,,2,2,3,1,1,1,1,1,1,2,,,,1,1,2,3,1,1,124,,,,,,,,,,,,,,,,,,2,9,18.01428638
112,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,15,6,15,28,3,2,33,1,2,5,4,10,2,31,5,2007,6,2,1,3,2,1,2,7,99,1,1,1,1,2,2,9,2,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,2,2,1,2,15,2,1,2,,,,2,2,,,,,2,1,1,1,1,1,99,1,2,,,,1,1,2,1,1,1,125,,,,,,,,,,,,,,,,,,2,9,41.78137973
113,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,16,17,16,37,5,2,36,1,1,5,4,10,1,1,6,2006,8,1,4,3,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,2,1,1,1,2,99,2,2,1,5,,,2,2,,,,,2,1,1,1,1,1,99,1,2,,,,1,1,4,3,1,1,115,12,,,,,,,,,,,,,,,,,2,9,24.0583645
114,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,15,10,15,30,5,2,36,1,1,6,3,12,1,7,8,2004,9,2,3,3,2,1,1,2,99,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,30,1,3,1,5,7,,1,1,49,,,2,2,1,1,2,1,1,1,99,2,,,,1,1,99,99,1,2,70,,,,,,,,,,,,,,,,,,2,9,24.0583645
115,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,15,20,15,37,5,1,47,2,2,6,5,12,1,5,6,2008,4,2,3,3,2,1,2,2,1,1,1,1,1,99,1,1,2,99,1,1,1,1,1,1,1,1,1,1,9,1,1,2,2,2,2,2,99,99,3,2,,,,2,2,,,,,2,3,1,1,99,2,99,1,2,,,,1,1,2,99,99,2,125,,,,,,,,,,,,,,,,,,2,9,22.32199409
116,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,15,0,15,8,3,1,50,2,2,5,4,2,1,3,6,2007,6,1,2,2,3,1,2,2,99,1,99,1,1,1,2,1,2,2,1,1,1,2,1,3,4,2,1,1,9,1,1,3,3,4,3,2,99,1,3,2,,,,2,2,,,,,2,1,2,1,99,2,99,99,1,39,,,2,1,99,99,2,2,115,118,,,,,,,,,,,,,,,,,2,9,22.32199409
117,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,14,45,15,0,5,2,29,1,2,5,3,10,3,25,7,2007,6,1,2,3,2,1,1,2,99,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,15,2,1,1,50,7,,1,99,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,99,99,99,2,12,,,,,,,,,,,,,,,,,,2,9,62.67206959
118,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,16,30,16,45,5,2,36,1,2,6,4,12,1,7,11,2008,5,1,2,3,2,1,1,2,3,1,1,1,1,99,99,,99,1,1,1,1,5,3,1,2,5,1,1,1,1,1,1,1,1,2,2,99,2,1,1,57,2,,2,2,,,,,2,1,1,1,1,2,1,99,2,,,,1,1,3,99,1,2,19,,,,,,,,,,,,,,,,,,2,9,24.0583645
119,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,16,15,16,30,4,2,29,1,2,5,5,10,1,4,12,2008,5,2,2,3,2,1,2,2,99,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,3,2,1,1,9,1,1,2,2,2,2,2,99,2,2,2,,,,99,99,,,,,2,99,1,1,1,1,99,1,2,,,,1,1,2,1,1,2,70,,,,,,,,,,,,,,,,,,2,9,20.89068986
120,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,15,36,15,52,5,2,34,1,2,5,5,11,1,21,3,2004,9,2,4,3,1,1,1,2,2,1,1,1,1,2,2,3,3,1,2,2,1,2,5,1,2,3,1,2,1,1,2,3,3,2,4,2,30,1,3,2,,,,2,2,,,,,2,3,3,1,2,2,1,1,2,,,,1,1,2,1,2,1,116,19,,,,,,,,,,,,,,,,,2,9,20.89068986
121,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,4,5,10,16,10,16,25,5,1,31,2,2,6,5,4,2,29,10,2007,5,2,2,3,1,1,1,2,99,1,1,1,2,1,99,,2,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,2,99,2,1,1,7,,,1,2,,,,,1,1,1,1,1,2,99,99,2,,,,1,1,1,99,99,2,10,,,,,,,,,,,,,,,,,,2,9,45.65355544
122,DF NORTE,342,Guardería Ordinaria G - 0035 CUAUHTEMOC,ORDINARIO,5,5,10,15,40,15,52,5,2,26,1,2,5,99,10,1,14,8,2006,6,1,2,2,2,1,2,2,2,1,1,1,1,1,1,3,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,99,1,2,2,,,,2,2,,,,,2,1,1,1,1,1,99,99,2,,,,1,1,1,3,99,1,19,,,,,,,,,,,,,,,,,,2,9,20.89068986
301,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,15,30,15,44,3,3,65,1,2,5,99,5,1,16,12,2006,8,1,3,4,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,1,1,51,,,1,2,,,,,99,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,99,,,,,,,,,,,,,,,,,,1,9,45.28663047
302,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,17,30,17,45,4,1,40,2,2,5,99,2,1,15,2,2008,4,1,1,4,2,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,99,2,1,1,5,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,99,,,,,,,,,,,,,,,,,,1,9,36.31415694
304,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,5,5,10,17,13,17,28,5,2,37,1,2,6,99,2,1,15,2,2007,7,1,3,3,2,1,1,3,3,1,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,25,2,1,1,1,50,,99,1,1,17,53,2,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,123,,,,,,,,,,,,,,,,,,1,9,35.77369756
299,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,18,25,18,40,5,2,37,1,2,5,4,2,2,27,3,2009,3,2,2,4,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,25,2,1,1,1,,,1,1,6,,,1,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,119,,,,,,,,,,,,,,,,,,1,9,71.54739511
294,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,16,35,16,52,5,2,32,1,2,6,5,2,2,12,10,2006,8,2,2,3,2,1,2,2,2,1,1,1,1,5,2,2,2,1,1,1,1,5,1,1,1,2,1,1,1,1,2,2,2,2,4,2,20,1,3,2,,,,2,2,,,,,2,1,1,1,1,2,1,99,1,6,,,2,1,1,2,1,1,99,,,,,,,,,,,,,,,,,,1,9,82.26385375
305,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,19,5,19,20,5,1,32,2,2,6,5,1,1,9,6,2007,6,2,2,2,2,1,1,1,99,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,2,2,20,1,3,1,5,50,,1,2,,,,,1,1,1,1,1,2,99,1,1,5,,,1,1,99,1,99,1,99,,,,,,,,,,,,,,,,,,1,9,41.75333695
293,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,17,10,17,25,5,1,30,2,2,6,5,2,1,17,1,2007,8,2,4,3,1,1,1,2,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,30,2,1,1,13,,,2,2,,,,,1,3,3,1,1,2,99,99,1,5,,,1,1,1,2,99,1,99,,,,,,,,,,,,,,,,,,1,9,41.75333695
295,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,18,25,18,35,5,2,27,1,1,6,4,2,1,29,3,2008,4,1,2,3,1,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,3,1,1,1,4,1,1,1,1,1,1,1,1,1,2,25,2,2,2,,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,3,99,1,1,99,,,,,,,,,,,,,,,,,,1,9,41.13192688
292,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,5,5,10,18,10,18,24,5,2,26,1,2,6,99,2,1,20,7,2007,6,2,2,4,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,5,1,1,1,1,1,1,1,1,1,2,23,2,1,1,13,,,2,1,6,,,1,2,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,19,,,,,,,,,,,,,,,,,,1,9,41.13192688
300,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,18,45,19,3,4,1,30,2,2,5,5,2,1,17,6,2009,2,1,1,4,2,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,1,1,2,8,2,1,2,,,,1,1,11,,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,2,1,1,116,,,,,,,,,,,,,,,,,,1,9,41.75333695
296,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,17,50,18,3,5,2,35,1,2,6,99,2,1,30,6,2008,4,1,2,4,2,1,2,2,99,1,1,1,1,2,3,,2,1,1,1,1,5,2,1,1,2,1,1,1,1,2,2,3,3,3,2,15,1,3,2,,,,2,2,,,,,2,1,99,99,1,2,1,1,2,,,,1,1,3,1,1,1,99,,,,,,,,,,,,,,,,,,1,9,35.77369756
303,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,14,25,14,50,5,2,34,1,2,6,5,7,1,31,8,2007,6,1,3,3,1,1,1,3,1,1,1,3,1,2,1,3,1,1,1,1,1,1,5,1,1,2,1,1,1,1,99,1,1,2,1,2,99,99,99,2,,,,2,99,,,,,99,3,1,1,1,2,99,99,2,,,,1,1,2,3,99,1,115,,,,,,,,,,,,,,,,,,1,9,41.13192688
297,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,16,20,16,37,4,1,32,2,2,6,99,2,1,24,7,2008,4,2,1,2,1,1,2,2,3,1,1,1,1,1,2,2,99,1,1,1,1,1,2,1,1,2,1,1,1,1,1,2,1,1,2,2,15,1,1,2,,,,1,1,6,1,48,2,2,1,1,1,1,2,2,99,1,5,,,1,1,2,1,1,1,2,125,12,,,,,,,,,,,,,,,,1,9,41.75333695
298,DF NORTE,360,Mundo de los Peques,VECINAL COM. UNICO,4,5,10,18,10,18,21,5,2,32,1,2,6,5,2,1,27,11,2008,3,2,2,5,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,12,2,1,1,7,,,1,1,48,,,1,1,1,1,1,1,2,99,1,2,,,,1,1,1,1,1,1,12,117,,,,,,,,,,,,,,,,,1,9,41.13192688
23,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,7,35,7,55,5,2,35,1,2,6,4,2,1,15,9,2007,5,1,2,4,2,1,1,5,3,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,99,2,1,1,4,2,,1,1,17,11,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,2,1,1,19,,,,,,,,,,,,,,,,,,1,9,20.86799024
24,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,8,32,8,44,2,2,31,1,2,6,3,7,2,29,10,2009,1,1,1,2,2,1,1,2,1,1,1,2,3,4,1,2,2,1,1,1,1,1,4,1,2,3,1,1,2,1,1,1,1,2,1,2,22,1,2,1,5,,,1,1,11,52,,1,2,1,1,2,99,1,1,1,2,,,,1,1,1,3,1,2,115,117,118,,,,,,,,,,,,,,,,1,9,47.98724802
25,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,7,45,8,10,5,2,28,1,2,5,5,2,2,22,1,2008,2,2,3,3,4,1,2,1,2,1,1,1,1,1,1,1,2,1,2,1,1,1,5,1,5,5,1,2,2,1,1,2,3,2,3,2,99,2,1,2,,,,2,2,,,,,2,3,1,1,1,2,1,1,1,19,,,1,1,2,1,2,2,124,,,,,,,,,,,,,,,,,,1,9,47.98724802
26,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,9,12,9,30,3,2,31,1,2,6,3,2,1,19,10,2009,1,1,1,3,2,1,2,1,3,1,2,1,1,1,1,9,1,2,1,1,1,1,1,3,1,5,1,1,1,1,1,1,2,2,1,2,18,1,3,2,,,,2,2,,,,,2,1,3,1,1,2,2,2,1,37,6,,99,1,2,3,2,3,26,,,,,,,,,,,,,,,,,,1,9,23.99362401
27,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,16,33,16,50,4,1,27,2,2,6,4,2,1,23,4,2009,3,1,1,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,99,1,1,1,1,1,1,2,12,2,1,1,13,5,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,19,,,,,,,,,,,,,,,,,,1,9,24.35611322
28,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,9,4,9,16,5,2,30,1,2,5,3,7,1,8,8,2008,4,2,2,4,2,1,2,1,3,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,30,1,1,1,7,,,1,1,11,,,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,1,10,,,,,,,,,,,,,,,,,,1,9,23.99362401
29,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,8,25,8,42,5,2,37,1,2,6,5,11,1,26,7,2006,8,2,4,3,2,1,1,4,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,2,1,1,2,2,20,2,1,1,1,,,1,1,6,,,2,2,1,1,1,1,2,2,99,2,,,,1,1,2,3,1,1,2,12,118,,,,,,,,,,,,,,,,1,9,20.86799024
30,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,9,53,10,12,5,2,28,1,1,6,3,2,1,4,6,2007,6,1,3,2,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,20,2,1,1,13,,,1,1,98,,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,2,1,2,99,,,,,,,,,,,,,,,,,,1,9,23.99362401
31,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,8,24,8,45,5,2,29,1,2,6,4,2,1,20,11,2008,3,1,2,3,1,1,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,22,2,1,1,5,50,,1,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,2,2,1,1,118,,,,,,,,,,,,,,,,,,1,9,23.99362401
32,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,8,8,8,30,5,2,19,1,2,4,3,2,1,7,1,2009,3,2,2,3,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,22,2,1,1,1,2,,1,1,53,20,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,12,118,,,,,,,,,,,,,,,,,1,9,28.04640092
33,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,8,6,8,22,2,2,23,1,1,5,2,2,1,11,3,2008,5,2,1,2,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,99,99,1,10,,,1,2,,,,,2,3,3,1,1,2,1,1,2,,,,1,1,2,1,1,1,26,14,128,,,,,,,,,,,,,,,,1,9,28.04640092
34,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,17,5,17,25,5,3,54,1,4,5,3,12,2,21,6,2007,6,2,1,3,2,1,1,1,3,1,1,1,1,2,1,1,1,1,1,1,1,1,4,1,1,2,1,1,1,1,1,2,1,1,2,2,99,99,99,1,22,,,1,1,17,49,16,2,2,1,1,1,1,2,1,1,2,,,,1,1,1,3,2,1,14,,,,,,,,,,,,,,,,,,1,9,54.82142126
35,DF NORTE,372,Villa Educativa Greenhills,VECINAL COM. UNICO,4,5,10,16,43,16,59,4,3,56,1,2,2,99,5,1,5,12,2007,5,1,2,3,1,1,1,4,2,1,1,1,1,1,99,,2,1,1,1,1,1,1,1,1,2,1,1,99,1,1,2,2,2,1,2,17,2,1,2,,,,99,99,,,,,2,1,1,1,1,2,99,99,2,,,,1,1,2,99,1,2,19,,,,,,,,,,,,,,,,,,1,9,25.31909862