Folio,Deleg,Unidmed,Id_Unid,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Servatn,Tipopac,Sat1,Sat3,Probsal,Citapre,Comocita,Diascita,Antescita,Motivoant,Hrcita,Tmesphoci,Satiemhoci,Tmedreg2,Satiemesp,Durasis_C,Preosad,Tratocomf,Filtroref,Totorpase1,Tiem_Esp1,Proscesoref1,Proscesoref2,Proscesoref3,Proscesoref4,Satprocref,Sattempref,Conocunifila,Filtrounifila,Tmpespunif,Comptmpunif,Satmedunif,Filtrosaux1,Temsad1,Temsad1a,Filtrosaux2,Temsad2,Temsad2a,Recmedhoy,Filtrofarm2,Totmed,Motnosurt,Btratou,Calfatna_A,Calfatnb_A,Calfatna_C,Calfatnb_C,Calfatna_E,Calfatnb_E,Calfatna_G,Calfatnb_G,Calfatna_H,Calfatnb_H,Calfatna_N,Calfatnb_N,Calfatna_K,Calfatnb_K,Calfatna_L,Calfatnb_L,Calfatna_J,Calfatnb_J,Calfatna_M,Calfatnb_M,Calfatna_O,Calfatnb_O,Calfatna_F,Calfatnb_F,Mottratot1,Mottratot2,Mottratot3,Saludar,Escuchar,Responder,Tiemuv,Mejoratratou,Gafet,Btratou2,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Turno,Sexo,Escolar,Edad,Edad_C,Ocupa,Tipodhu,Local,Tlocal,Fecha,Entidad,Id_Unidad,Cve_Delegaci�N,Delegaci�N,Nivel,Unidad,Promedio_Diario2016,Estrato,Moscondia,Fe_Finalnr
1006,1,UMF 8 Aguascalientes,1,7,11,2017,8,41,9,4,1,1,3,3,1,2,,,,,,,,1,2,1,1,2,3,,,,,,,,,2,,,,,1,2,1,2,,,1,1,99,,2,1,8,1,8,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,,,,1,1,2,3,3,1,9,2,6,,4,,,1,1,3,80,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1007,1,UMF 8 Aguascalientes,1,7,11,2017,9,26,9,44,1,1,1,1,1,1,2,3,1,5,1,,2,1,1,1,1,2,3,,,,,,,,,1,3,,,,1,3,1,2,,,1,1,1,,1,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,99,1,1,3,2,99,10,1,3,99,14,7,8,1,1,2,59,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.5396352632502
1008,1,UMF 8 Aguascalientes,1,7,11,2017,10,18,10,25,1,1,2,2,2,1,2,4,1,4,1,,2,2,4,2,1,2,3,,,,,,,,,1,2,3,1,2,2,,,2,,,1,1,1,,1,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,1,1,10,1,5,99,1,,,1,2,3,71,,9,6,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.8233305431435
1009,1,UMF 8 Aguascalientes,1,7,11,2017,12,7,12,16,1,1,2,2,2,1,1,4,1,5,2,,2,1,1,1,1,2,3,,,,,,,,,2,,,,,1,4,1,2,,,1,1,1,,1,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,2,10,1,6,,1,,,1,1,3,65,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1010,1,UMF 8 Aguascalientes,1,7,11,2017,9,15,9,26,1,1,2,1,2,2,,,,,,,,1,2,1,1,2,3,,,,,,,,,1,2,3,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,1,10,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,99,10,1,1,1,995,,,1,1,5,45,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1011,1,UMF 8 Aguascalientes,1,7,11,2017,8,22,8,37,1,1,1,2,2,1,1,6,2,1,1,,2,2,2,2,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,1,10,2,,2,,2,,,,,1,1,1,5,1,1,10,1,1,1,995,,,1,2,5,59,,10,1,2,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,23.0399420712073
1012,1,UMF 8 Aguascalientes,1,7,11,2017,12,49,12,55,1,1,2,2,2,1,1,6,1,1,3,3,3,3,2,1,1,2,3,,,,,,,,,2,,,,,97,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,2,1,10,2,6,,995,,,1,1,3,66,,5,5,1,4,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1013,1,UMF 8 Aguascalientes,1,7,11,2017,13,33,13,40,1,1,2,2,2,2,,,,,,,,1,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,4,2,1,10,2,6,,995,,,2,1,2,57,,4,1,2,5,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.5396352632502
1014,1,UMF 8 Aguascalientes,1,7,11,2017,14,20,14,31,1,1,1,1,2,1,2,5,1,4,1,,2,2,2,2,1,2,3,,,,,,,,,1,2,1,1,1,2,,,2,,,1,1,1,,2,1,10,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,99,1,1,3,2,1,10,2,2,1,995,,,1,1,2,70,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1015,1,UMF 8 Aguascalientes,1,7,11,2017,16,16,16,22,1,1,2,2,2,1,1,5,1,4,1,,2,1,2,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,4,1,1,10,2,6,,995,,,2,1,2,68,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1016,1,UMF 8 Aguascalientes,1,7,11,2017,17,32,17,41,1,1,2,2,2,1,1,4,1,3,2,,2,1,1,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,2,99,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,10,1,1,1,995,,,2,2,5,63,,9,2,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,23.0399420712073
1017,1,UMF 8 Aguascalientes,1,7,11,2017,17,40,17,47,1,1,1,2,2,1,4,2,1,5,3,2,2,2,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,10,3,6,,995,,,2,2,3,48,,1,4,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.3852231089236
1018,1,UMF 8 Aguascalientes,1,7,11,2017,10,33,10,39,1,1,1,1,2,1,2,5,1,1,1,,2,1,2,1,1,2,1,1,5,6,,,,1,2,2,,,,,2,,,2,,,1,1,1,,2,2,,1,10,1,10,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,10,2,6,,995,,,1,1,2,65,,5,5,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1019,1,UMF 8 Aguascalientes,1,7,11,2017,12,52,13,2,1,1,2,2,2,1,1,4,1,4,3,1,2,2,2,1,1,2,3,,,,,,,,,2,,,,,1,2,1,2,,,1,1,1,,1,1,10,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,10,2,6,,999,,,1,2,2,75,,9,6,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.8233305431435
1020,1,UMF 8 Aguascalientes,1,7,11,2017,9,58,10,5,1,1,2,2,2,1,1,6,2,1,1,,2,1,2,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,2,2,,,2,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,1,1,5,1,1,10,3,5,2,4,5,6,1,1,5,65,,4,1,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1021,1,UMF 8 Aguascalientes,1,7,11,2017,12,14,12,22,1,1,2,3,2,1,1,5,1,4,1,,2,1,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,10,2,6,,4,5,14,1,2,9,73,,9,6,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.8233305431435
1022,1,UMF 8 Aguascalientes,1,7,11,2017,13,21,13,32,1,1,1,2,2,1,1,2,1,1,1,,2,1,1,2,1,1,1,1,1,6,,,,2,2,1,1,2,1,2,2,,,2,,,1,1,1,,3,2,,1,10,2,,2,,2,,1,7,2,,2,,2,,2,,2,,2,,,,,2,1,1,3,1,1,9,5,5,2,5,6,8,1,1,3,53,,5,5,2,4,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1023,1,UMF 8 Aguascalientes,1,7,11,2017,12,28,12,37,1,1,1,1,2,1,4,1,1,1,1,,2,2,1,2,1,2,3,,,,,,,,,1,2,1,1,1,2,,,2,,,1,1,1,,1,1,10,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,10,2,6,,995,,,1,1,5,48,,1,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1024,1,UMF 8 Aguascalientes,1,7,11,2017,12,41,12,50,1,2,3,3,3,2,,,,,,,,5,3,2,1,1,3,,,,,,,,,1,1,4,1,5,2,,,2,,,1,1,1,,3,1,7,1,7,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,1,1,3,3,1,7,1,2,1,1,,,1,1,4,20,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5528142408917
1025,1,UMF 8 Aguascalientes,1,7,11,2017,17,6,17,15,1,2,3,3,3,2,,,,,,,,5,4,1,1,2,3,,,,,,,,,1,1,6,99,3,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,97,,2,6,2,2,1,1,,,2,1,7,24,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5528142408917
1026,1,UMF 8 Aguascalientes,1,7,11,2017,19,8,19,16,1,2,1,1,3,2,,,,,,,,4,2,2,1,2,3,,,,,,,,,1,1,4,2,2,2,,,2,,,1,1,1,,3,1,5,1,9,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,2,2,1,5,2,1,6,2,6,,1,,,2,1,5,35,,2,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1027,1,UMF 8 Aguascalientes,1,7,11,2017,15,11,15,18,1,1,3,3,3,2,,,,,,,,5,2,1,1,2,3,,,,,,,,,1,3,,,,2,,,1,7,1,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,99,1,1,5,2,1,10,2,6,,8,,,2,2,5,53,,2,1,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.3852231089236
1028,1,UMF 8 Aguascalientes,1,7,11,2017,11,17,11,25,1,2,2,2,3,2,,,,,,,,2,2,1,1,2,3,,,,,,,,,1,2,3,1,2,97,,,2,,,1,1,1,,1,1,9,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,4,2,1,9,2,2,1,12,,,1,1,3,40,,5,5,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1029,1,UMF 8 Aguascalientes,1,7,11,2017,9,12,9,18,1,1,2,2,3,2,,,,,,,,2,2,1,1,2,3,,,,,,,,,1,1,2,1,2,2,,,1,3,1,1,1,1,,2,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,2,3,2,1,10,1,2,1,995,,,1,1,3,48,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1030,1,UMF 8 Aguascalientes,1,7,11,2017,13,24,13,31,1,1,1,1,3,1,3,2,1,3,1,,2,1,1,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,1,1,10,2,2,1,995,,,1,1,5,39,,5,2,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1031,1,UMF 8 Aguascalientes,1,7,11,2017,16,49,16,57,1,1,2,2,3,1,3,3,1,1,1,,2,1,2,1,1,2,3,,,,,,,,,1,2,2,1,2,2,,,2,,,1,1,1,,2,1,8,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,1,8,2,,,,,1,1,1,2,1,1,9,2,6,,995,,,2,2,5,47,,1,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.3852231089236
1032,1,UMF 8 Aguascalientes,1,7,11,2017,17,19,17,26,1,1,2,2,3,1,3,2,1,5,1,,2,1,1,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,1,1,10,2,6,,995,,,2,2,9,35,,2,1,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.3716080563758
1033,1,UMF 8 Aguascalientes,1,7,11,2017,8,29,8,38,1,1,2,2,3,2,,,,,,,,3,2,1,1,2,3,,,,,,,,,1,2,4,1,1,2,,,2,,,1,1,2,99,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,99,1,1,5,1,1,10,2,3,99,999,,,1,1,5,19,,2,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5528142408917
1034,1,UMF 8 Aguascalientes,1,7,11,2017,14,47,15,0,1,1,2,2,3,2,,,,,,,,3,2,1,1,2,3,,,,,,,,,1,1,2,1,4,1,99,99,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,1,1,10,2,6,,999,,,2,1,3,75,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1035,1,UMF 8 Aguascalientes,1,7,11,2017,15,16,15,23,1,1,4,4,3,2,,,,,,,,4,3,1,1,99,3,,,,,,,,,2,,,,,2,,,2,,,2,2,,,2,2,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,5,2,6,,4,3,5,2,2,7,39,,2,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.3716080563758
1036,1,UMF 8 Aguascalientes,1,7,11,2017,18,53,19,15,1,2,2,2,3,1,2,2,1,1,3,2,4,2,4,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,3,1,8,1,9,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,5,2,6,,8,,,2,1,9,27,,2,1,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5094775289709
1037,1,UMF 8 Aguascalientes,1,7,11,2017,12,1,12,8,1,1,1,1,3,2,,,,,,,,4,2,1,1,99,3,,,,,,,,,1,1,3,1,1,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,4,2,1,10,1,6,,995,,,1,1,7,37,,5,6,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1038,1,UMF 8 Aguascalientes,1,7,11,2017,18,26,18,32,1,1,2,2,4,1,4,3,1,5,1,,2,1,2,2,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,1,1,10,2,2,2,999,,,2,1,4,32,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5094775289709
1039,1,UMF 8 Aguascalientes,1,7,11,2017,9,31,9,40,1,1,2,2,5,2,,,,,,,,3,2,1,1,2,3,,,,,,,,,1,2,2,1,2,2,,,2,,,2,2,,,1,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,1,2,10,2,6,,7,,,1,2,7,64,,9,6,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,23.0399420712073
1040,1,UMF 8 Aguascalientes,1,7,11,2017,11,51,12,5,1,1,2,2,5,1,1,5,1,1,1,,2,1,2,1,2,1,99,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,2,1,3,2,1,10,2,6,,995,,,1,1,9,75,,9,2,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1041,1,UMF 8 Aguascalientes,1,7,11,2017,17,1,17,8,1,1,2,2,5,2,,,,,,,,1,2,1,1,99,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,1,1,7,2,2,2,995,,,2,1,5,39,,5,5,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1042,1,UMF 8 Aguascalientes,1,7,11,2017,19,7,19,15,1,1,2,2,5,1,4,3,1,3,3,2,3,2,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,99,8,2,6,,995,,,2,1,7,34,,5,5,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5094775289709
1043,1,UMF 8 Aguascalientes,1,7,11,2017,17,59,18,10,1,1,5,2,5,1,2,3,5,3,3,6,2,6,2,2,1,1,3,,,,,,,,,2,,,,,2,,,1,2,1,2,2,,,2,2,,1,9,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,2,1,1,2,1,9,2,2,2,1,10,,2,2,5,50,,2,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.3852231089236
1044,1,UMF 8 Aguascalientes,1,7,11,2017,16,23,16,31,1,1,2,2,5,1,1,4,4,4,1,,2,4,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,2,1,1,2,2,1,10,1,1,1,47,,,2,2,1,65,,2,5,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.8233305431435
1045,1,UMF 8 Aguascalientes,1,7,11,2017,10,50,10,56,1,1,2,2,6,2,,,,,,,,4,4,1,1,2,3,,,,,,,,,1,2,5,2,2,1,2,1,2,,,2,2,,,2,2,,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,,,,1,2,2,3,1,1,6,2,6,,995,,,1,1,3,54,,2,5,2,4,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1046,1,UMF 8 Aguascalientes,1,7,11,2017,16,10,16,18,1,1,2,1,8,1,3,99,1,4,1,,2,1,2,99,1,2,3,,,,,,,,,1,2,2,1,4,2,,,2,,,1,1,1,,2,1,8,1,8,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,99,8,2,6,,995,,,2,1,5,33,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5094775289709
1047,1,UMF 8 Aguascalientes,1,7,11,2017,13,41,13,49,1,1,1,1,9,1,2,3,1,1,1,,2,1,1,1,1,2,3,,,,,,,,,1,2,2,1,2,2,,,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,1,1,10,2,6,,995,,,1,2,9,49,,1,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.3852231089236
1048,1,UMF 8 Aguascalientes,1,7,11,2017,11,23,11,29,1,2,2,2,10,1,1,1,1,4,1,,2,4,3,2,1,2,3,,,,,,,,,2,,,,,97,,,2,,,1,1,1,,3,2,,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,,,,1,1,1,97,,99,10,2,99,,995,,,1,2,5,21,,4,1,2,4,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.0312168223627
1049,1,UMF 8 Aguascalientes,1,7,11,2017,15,40,15,53,1,1,4,2,22,2,,,,,,,,3,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,99,1,1,3,2,2,10,2,6,,995,,,2,1,3,70,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1050,1,UMF 8 Aguascalientes,1,7,11,2017,12,40,12,47,1,1,2,2,10,1,3,3,1,1,1,,2,1,2,2,1,2,3,,,,,,,,,1,2,2,1,2,2,,,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,9,2,6,,995,,,1,2,7,30,,4,5,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.9869181759761
1051,1,UMF 8 Aguascalientes,1,7,11,2017,11,56,12,5,1,1,99,2,10,2,,,,,,,,6,2,1,1,2,3,,,,,,,,,1,1,6,99,2,2,,,2,,,1,1,1,,2,1,8,1,9,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,1,1,1,99,,1,9,2,2,1,1,,,1,2,5,22,,2,1,2,4,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.0312168223627
1052,1,UMF 8 Aguascalientes,1,7,11,2017,16,6,16,13,1,1,2,2,11,2,,,,,,,,1,2,1,1,2,3,,,,,,,,,1,1,4,2,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,7,2,,2,,2,,2,,2,,2,,,,,2,1,1,3,1,1,8,2,6,,995,,,2,1,8,21,,2,1,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5528142408917
1053,1,UMF 8 Aguascalientes,1,7,11,2017,17,54,18,0,1,1,2,2,11,1,4,2,1,5,1,,2,1,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,2,,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,1,1,8,2,6,,3,8,9,2,2,5,55,,1,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,23.0399420712073
1054,1,UMF 8 Aguascalientes,1,7,11,2017,15,45,15,53,1,1,2,2,12,1,5,2,2,4,3,1,1,3,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,1,1,3,1,1,10,4,4,2,1,5,6,2,1,9,26,,7,1,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5094775289709
1055,1,UMF 8 Aguascalientes,1,7,11,2017,18,14,18,20,1,1,2,2,14,1,2,3,4,3,2,,2,2,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,1,8,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,1,1,3,1,99,8,4,6,,1,13,9,2,1,7,31,,2,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.5094775289709
1056,1,UMF 8 Aguascalientes,1,7,11,2017,13,29,13,36,1,1,2,2,15,1,1,3,1,4,1,,2,1,2,1,1,2,3,,,,,,,,,1,2,2,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,10,2,6,,995,,,1,1,5,45,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1057,1,UMF 8 Aguascalientes,1,7,11,2017,11,31,11,39,1,1,1,1,16,1,2,4,2,3,2,,1,2,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,10,2,6,,995,,,1,1,3,57,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.5396352632502
1058,1,UMF 8 Aguascalientes,1,7,11,2017,17,23,17,29,1,1,2,2,16,1,1,3,2,5,1,,2,2,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,2,2,,,2,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,10,2,2,2,995,,,2,2,3,50,,10,1,2,4,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.3852231089236
1059,1,UMF 8 Aguascalientes,1,7,11,2017,9,22,9,32,1,1,5,5,16,1,2,2,2,1,1,,2,2,2,1,1,2,3,,,,,,,,,2,,,,,1,3,1,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,1,1,10,4,4,2,1,3,,1,2,2,23,,1,4,2,5,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.0312168223627
1060,1,UMF 8 Aguascalientes,1,7,11,2017,12,18,12,30,1,1,2,2,17,1,2,4,1,4,1,,2,1,2,1,1,2,3,,,,,,,,,2,,,,,1,99,1,2,,,1,1,1,,1,1,10,1,10,1,10,2,,2,,1,10,1,10,1,10,2,,1,10,1,10,2,,,,,99,1,1,2,2,1,10,1,1,1,2,,,1,1,3,71,,1,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1061,1,UMF 8 Aguascalientes,1,7,11,2017,15,22,15,29,1,1,2,2,18,2,,,,,,,,5,2,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,99,1,1,4,2,1,9,5,5,2,13,,,2,1,7,37,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1062,1,UMF 8 Aguascalientes,1,7,11,2017,11,1,11,16,1,1,2,2,19,1,3,2,2,2,3,1,2,3,2,2,1,1,3,,,,,,,,,2,,,,,1,2,1,2,,,1,1,1,,2,1,8,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,,,,99,1,1,1,1,1,9,2,2,1,22,,,1,1,7,60,,2,1,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.5396352632502
1063,1,UMF 8 Aguascalientes,1,7,11,2017,13,29,13,39,1,1,2,2,19,1,3,3,1,1,1,,2,1,2,2,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,4,2,1,10,2,6,,5,,,1,1,2,71,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1064,1,UMF 8 Aguascalientes,1,7,11,2017,19,5,19,16,1,1,2,2,19,1,3,3,1,1,1,,2,1,2,2,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,2,1,1,3,2,99,10,2,6,,8,,,2,1,5,40,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1065,1,UMF 8 Aguascalientes,1,7,11,2017,14,31,14,42,1,1,4,4,21,2,,,,,,,,3,2,2,1,2,3,,,,,,,,,1,2,4,3,4,2,,,1,2,1,1,1,1,,2,1,9,1,9,2,,2,,1,9,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,9,3,5,2,1,,,2,2,5,38,,2,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.3716080563758
1066,1,UMF 8 Aguascalientes,1,7,11,2017,10,25,10,39,1,1,4,4,22,2,,,,,,,,3,4,2,1,1,3,,,,,,,,,1,2,2,1,3,2,,,2,,,1,1,1,,2,1,8,1,8,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,,,,2,1,1,3,2,1,8,2,2,2,1,13,,1,2,7,30,,3,1,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.9869181759761
1067,1,UMF 8 Aguascalientes,1,7,11,2017,11,40,11,54,1,1,2,2,24,1,2,3,2,4,1,,2,2,2,2,1,2,3,,,,,,,,,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,7,1,9,2,,2,,2,,2,,2,,2,,2,,2,,1,8,2,,,,,99,1,1,1,2,99,9,4,6,,1,,,1,1,5,57,,5,6,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.5396352632502
1068,1,UMF 8 Aguascalientes,1,7,11,2017,15,48,15,56,1,2,2,1,26,1,2,2,1,1,1,,2,1,2,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,1,1,9,1,10,2,,2,,1,6,1,8,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,1,2,9,2,6,,1,,,2,1,5,37,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1069,1,UMF 8 Aguascalientes,1,7,11,2017,11,44,11,53,1,1,3,3,26,2,,,,,,,,2,2,2,1,2,3,,,,,,,,,1,1,2,1,2,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,1,1,8,2,6,,3,12,,1,2,5,38,,2,1,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,22.3716080563758
1070,1,UMF 8 Aguascalientes,1,7,11,2017,17,48,17,55,1,1,2,2,27,2,,,,,,,,3,2,1,1,2,3,,,,,,,,,1,1,3,1,2,2,,,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,,,,99,1,1,1,2,1,9,2,6,,995,,,2,1,5,53,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1071,1,UMF 8 Aguascalientes,1,7,11,2017,10,3,10,16,1,1,4,4,32,1,2,2,1,1,1,,2,2,2,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,2,1,1,1,9,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,2,1,10,1,6,,3,,,1,2,5,62,,9,2,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,23.0399420712073
1072,1,UMF 8 Aguascalientes,1,7,11,2017,15,19,15,28,1,1,2,1,33,1,5,2,1,1,1,,2,2,2,1,1,2,3,,,,,,,,,1,2,2,1,2,2,,,1,4,1,1,1,1,,2,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,1,99,9,2,6,,995,,,2,1,5,46,,5,5,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1073,1,UMF 8 Aguascalientes,1,7,11,2017,15,34,15,42,1,1,1,1,33,1,1,4,1,3,1,,2,1,1,1,1,2,3,,,,,,,,,2,,,,,2,,,1,5,1,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,1,1,10,1,6,,995,,,2,1,9,80,,9,6,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1074,1,UMF 8 Aguascalientes,1,7,11,2017,16,42,16,55,1,1,2,2,33,1,1,4,1,2,1,,2,99,1,1,1,2,3,,,,,,,,,2,,,,,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,1,8,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,10,2,6,,999,,,2,1,2,67,,5,6,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1075,1,UMF 8 Aguascalientes,1,7,11,2017,13,17,13,24,1,1,2,2,33,1,1,4,2,1,1,,2,2,2,1,1,99,3,,,,,,,,,1,3,,,,97,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,1,1,10,2,6,,995,,,1,1,1,67,,5,6,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.3711569220954
1076,1,UMF 8 Aguascalientes,1,7,11,2017,10,43,10,53,1,1,4,4,33,1,2,4,1,1,3,1,2,1,2,1,1,2,3,,,,,,,,,1,3,,,,1,4,1,1,4,1,1,1,1,,1,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,99,10,2,4,2,1,,,1,2,5,70,,9,2,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.8233305431435
1077,1,UMF 8 Aguascalientes,1,7,11,2017,15,53,16,5,1,1,4,4,33,1,2,4,1,5,1,,3,1,1,1,1,2,3,,,,,,,,,1,2,5,2,3,2,,,2,,,1,1,1,,2,1,9,1,8,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,1,99,9,2,6,,1,,,2,1,9,37,,13,1,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1078,1,UMF 8 Aguascalientes,1,7,11,2017,15,58,16,5,1,1,2,2,33,1,3,2,1,1,2,,2,1,2,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,2,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,99,10,2,6,,995,,,2,1,7,47,,2,1,1,2,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1079,1,UMF 8 Aguascalientes,1,7,11,2017,15,25,15,32,1,1,2,2,33,2,,,,,,,,2,2,1,1,2,3,,,,,,,,,1,3,,,,2,,,2,,,1,1,1,,2,2,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,1,1,97,,1,9,2,2,2,1,13,9,2,1,5,50,,4,1,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,20.9208481257743
1080,1,UMF 8 Aguascalientes,1,7,11,2017,19,41,19,52,1,1,2,2,47,1,3,3,1,4,2,,2,1,1,1,1,2,1,1,5,3,,,,2,2,1,2,1,1,2,2,,,2,,,1,1,1,,1,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,1,1,10,2,6,,9,,,2,1,9,37,,5,5,1,3,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190
1081,1,UMF 8 Aguascalientes,1,7,11,2017,17,14,17,30,1,1,2,2,47,1,2,3,1,1,3,2,4,2,4,2,1,2,3,,,,,,,,,1,3,,,,1,5,1,2,,,1,1,1,,2,1,7,1,10,2,,2,,2,,1,8,2,,2,,2,,2,,2,,2,,,,,2,1,1,2,2,1,9,4,6,,1,,,2,1,7,41,,5,5,1,1,2017-11-07,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,1,0.240749415,21.8858139610190