Folio,Deleg,Id_Guard,Guard,Tipoguard,Fecha_Dia,Fecha_Mes,Fecha_A�O,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Cve_Sup,Cve_Enc,Edad,Rechab,Sat1,Solinsc,Internet,Tramit,Tmpoingr,Instc,Platica,Medadm,Preffam,Filtroen,Limp,Asistllegada,Enfllegada,Revropa,Trato2,Trato1,Tratop3_A,Tratop3_B,Tratop3_C,Tratop3_D,Tratop3_E,Trato4_A,Trato4_B,Trato4_C,Asistcom,Juntas,Mecpar,Limpsala,Total_A,Asistsala,Menu,Nutricion,Valoracion1,Valoracion2,Valoracion3,Vacunas,Informe,Limpsalida,Vigilante,Medidaseg,Simulacro,Alrededores,Seguro1,Seguro2,Tiempo,Sala,Conact,Freccom,Actadec,Razon,Sat2,Pagar,Recomen,Sugeren,Parent,Sexo,Ingreso,Escolar,Lugarent,Inscritosabril2014,Est_Var,Code_Upm,Fe_Finalnr,Fecha,Entidad
501248,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,43,8,11,101,48001,40,5,3,1,,1,2,1,1,1,1,1,2,3,4,5,2,2,9,6,7,7,10,1,1,1,1,2,1,97,99,4,2,1,2,,,1,4,3,2,99,1,2,1,2,1,99,2,,,4,8,1,4,1,2,1,2,3,1,332,112,1,6.21623506196011000000,2014-10-01,1
501249,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,57,8,16,101,48005,37,5,2,1,,1,2,1,1,1,1,1,2,3,4,4,4,3,5,10,10,10,10,1,1,1,3,4,2,2,20,99,1,1,1,2,,1,1,1,1,1,1,1,2,,4,6,1,1,1,1,9,3,1,99,1,2,5,5,1,332,112,2,6.31178902336342000000,2014-10-01,1
501250,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,11,8,31,101,48001,32,7,1,1,,2,2,2,1,1,99,1,2,3,2,3,1,1,9,10,10,10,10,1,1,1,2,2,2,1,20,6,1,2,2,,,1,1,1,1,1,2,2,2,,1,1,1,3,1,8,9,4,1,99,2,1,5,9,1,332,112,3,6.11556492769042000000,2014-10-01,1
501251,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,5,8,15,101,48003,35,5,2,1,,1,2,1,1,1,2,1,2,3,2,5,2,1,8,10,10,8,10,1,1,1,3,5,2,97,8,2,1,2,1,2,,1,3,2,1,99,2,4,2,,5,8,1,5,1,2,10,99,1,99,2,1,4,9,1,332,112,4,6.21623506196011000000,2014-10-01,1
501252,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,26,8,38,101,48005,33,3,2,3,,,,,,,,1,2,3,3,3,2,2,7,8,9,8,10,2,1,2,1,4,2,1,15,3,1,1,2,,,1,3,1,1,1,1,1,2,,1,3,2,,,8,10,3,1,2,2,1,5,9,1,332,112,5,6.11556492769042000000,2014-10-01,1
501253,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,32,8,45,101,48001,31,6,1,1,,1,5,1,1,1,99,1,1,3,4,2,2,1,5,9,8,8,10,1,1,1,1,3,2,99,99,2,1,1,1,3,6,1,4,2,3,2,1,1,2,,3,6,2,,,1,10,99,1,99,2,1,3,7,1,332,112,6,6.11556492769042000000,2014-10-01,1
501254,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,18,8,29,101,48003,32,5,2,1,,1,3,1,1,1,99,1,2,3,5,5,2,2,8,9,7,7,10,1,1,1,2,5,2,99,99,99,1,1,1,5,1,1,1,2,2,1,1,2,2,,2,4,1,5,1,4,9,3,1,99,2,1,4,9,1,332,112,7,6.11556492769042000000,2014-10-01,1
501255,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,9,28,9,39,101,48005,31,5,1,1,,1,2,1,1,1,2,1,2,4,2,3,2,2,10,10,10,10,10,1,1,1,2,3,2,2,20,5,1,1,1,2,,1,6,1,1,1,1,1,2,,2,3,1,3,1,4,10,99,1,99,1,2,4,5,1,332,112,8,6.15282274499698000000,2014-10-01,1
501256,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,9,46,10,3,101,48001,54,4,2,1,,1,2,1,1,1,99,1,2,1,5,5,2,2,0,10,10,0,10,1,1,1,1,2,1,2,20,3,1,1,2,,,2,5,1,1,1,1,1,1,3,1,6,1,5,1,3,7,2,1,99,3,1,3,7,1,332,112,9,6.15270286301691000000,2014-10-01,1
501257,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,31,8,45,101,48003,27,5,1,1,,1,2,1,1,1,2,1,1,1,5,4,1,1,0,9,9,10,10,99,1,1,3,5,2,1,15,4,1,1,1,3,1,3,1,1,1,1,1,2,2,,2,3,2,,,2,9,4,1,14,2,1,3,7,1,332,112,10,6.11556492769042000000,2014-10-01,1
501258,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,9,55,10,7,101,48005,31,5,1,2,1,1,2,1,1,1,1,1,2,1,5,1,2,2,9,9,8,8,8,1,1,1,1,2,2,2,20,4,1,1,1,4,1,1,6,1,2,2,2,2,2,,4,7,1,5,2,2,8,4,1,2,2,1,99,9,1,332,112,11,6.11556492769042000000,2014-10-01,1
501259,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,14,14,26,101,48001,33,5,2,1,,1,2,1,1,1,99,1,2,5,2,1,2,2,9,8,9,9,9,2,1,1,1,2,2,2,99,99,1,1,2,,,3,4,1,1,2,2,1,2,,1,2,2,,,2,8,2,1,18,2,1,4,7,1,332,112,12,6.11556492769042000000,2014-10-01,1
501260,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,10,8,10,18,101,48003,25,5,1,1,,1,2,1,1,1,2,1,2,1,2,1,2,1,0,10,10,10,10,1,1,1,3,5,2,2,15,2,1,1,1,4,1,3,1,1,1,1,2,2,2,,2,5,1,5,1,2,9,99,2,99,2,1,3,9,1,332,112,13,6.10103810191188000000,2014-10-01,1
501261,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,15,14,24,101,48005,27,5,2,1,,1,1,1,1,1,2,1,2,2,2,3,2,2,0,10,8,10,10,1,1,1,3,5,2,2,12,2,5,1,1,2,,1,1,1,1,1,2,1,2,,1,4,1,5,1,2,10,3,1,99,2,1,4,9,1,332,112,14,6.11556492769042000000,2014-10-01,1
501262,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,15,16,15,53,101,48001,31,5,3,1,,1,1,2,1,1,99,1,2,1,1,3,2,2,0,10,0,7,10,1,1,2,1,3,2,2,99,99,1,1,1,4,1,1,1,1,1,2,2,1,2,,3,6,2,,,2,9,2,1,2,1,2,4,5,1,332,112,15,6.15282274499698000000,2014-10-01,1
501263,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,17,14,29,101,48003,25,5,2,1,,1,1,1,1,1,2,1,2,1,4,3,2,2,10,8,5,8,10,1,1,99,2,99,2,2,20,3,1,1,1,5,1,1,5,1,1,99,2,2,2,,2,2,1,3,1,2,9,2,2,1,2,1,99,7,1,332,112,16,6.10103810191188000000,2014-10-01,1
501264,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,46,15,4,101,48005,52,5,2,1,,1,4,1,1,1,1,1,2,1,2,1,2,2,0,8,9,8,10,1,1,2,2,2,2,2,99,2,1,1,1,2,,1,6,1,1,2,1,3,2,,2,4,1,5,1,1,8,3,2,99,3,1,3,7,1,332,112,17,6.15270286301691000000,2014-10-01,1
501265,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,15,0,15,11,101,48003,31,5,1,1,,1,2,2,1,1,2,1,1,1,1,1,1,1,0,10,9,10,10,2,2,1,1,3,2,1,25,7,1,1,1,5,1,1,1,2,1,99,1,5,1,4,2,2,2,,,2,10,3,1,3,2,1,4,9,1,332,112,18,6.11556492769042000000,2014-10-01,1
501266,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,8,7,18,101,48005,27,3,2,1,,1,4,1,1,1,2,1,1,2,1,2,2,99,0,9,9,9,10,1,1,1,2,1,2,99,99,99,1,1,1,2,,1,1,2,1,1,1,2,2,,3,5,2,,,2,8,99,1,99,2,1,3,8,1,332,112,19,6.11556492769042000000,2014-10-01,1
501267,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,59,8,9,101,48001,31,5,2,1,,1,2,1,1,1,2,1,2,2,4,4,2,2,0,10,10,10,10,1,1,1,2,4,1,1,99,4,1,1,1,4,4,1,1,1,1,1,1,2,2,,3,4,2,,,4,9,3,1,99,2,1,5,7,1,332,112,20,6.11556492769042000000,2014-10-01,1
501268,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,15,39,15,53,101,48003,28,4,2,1,,1,3,2,1,1,1,1,2,4,4,4,2,2,0,0,9,9,8,1,99,1,1,1,2,99,30,2,1,1,1,4,1,1,4,4,1,1,2,2,1,4,5,8,2,,,3,9,2,1,16,2,1,3,7,1,332,112,21,6.11556492769042000000,2014-10-01,1
501269,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,30,7,42,101,48005,33,5,1,1,,1,4,1,1,1,1,1,2,1,1,1,2,2,9,9,8,10,10,1,1,1,2,4,2,1,99,3,1,2,1,3,1,1,6,1,2,1,2,1,2,,4,5,1,2,1,2,10,99,1,99,2,1,4,5,1,332,112,22,6.11556492769042000000,2014-10-01,1
501270,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,13,8,23,101,48001,37,5,1,1,,1,2,1,1,1,99,1,2,5,5,5,2,2,10,10,0,0,10,1,1,99,1,1,1,1,99,2,1,1,2,,,1,5,2,1,1,2,2,2,,1,5,1,4,1,2,10,1,1,99,2,1,2,6,1,332,112,23,6.21623506196011000000,2014-10-01,1
501271,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,15,7,25,101,48003,42,5,2,1,,1,4,2,1,1,2,1,1,1,2,1,1,1,0,10,10,10,10,1,1,1,3,4,2,1,30,3,1,1,1,2,,1,1,1,1,1,2,2,2,,3,5,2,,,4,10,99,1,99,2,1,3,5,1,332,112,24,6.21623506196011000000,2014-10-01,1
501272,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,27,8,39,101,48005,32,5,2,1,,1,2,1,1,1,1,1,1,1,3,2,2,2,3,10,0,9,10,1,1,1,3,4,2,2,99,99,4,1,1,2,,1,6,1,1,1,2,2,2,,4,4,2,,,4,9,3,1,99,2,1,5,9,1,332,112,25,6.11556492769042000000,2014-10-01,1
501273,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,44,8,54,101,48001,35,5,2,1,,1,4,1,1,1,99,1,1,1,4,2,2,2,0,10,10,10,10,1,1,1,1,3,1,1,99,99,1,3,1,2,,1,1,1,1,1,1,1,1,4,5,1,1,1,1,4,10,4,1,5,2,1,5,9,1,332,112,26,6.21623506196011000000,2014-10-01,1
501274,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,43,7,51,101,48003,24,5,1,1,,1,3,1,1,1,2,1,2,3,3,1,2,2,9,9,8,8,8,1,1,1,2,5,2,2,99,99,1,1,1,2,,1,1,1,1,1,2,2,2,,4,7,2,,,2,9,2,1,99,1,2,4,7,1,332,112,27,6.16199403854315000000,2014-10-01,1
501275,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,40,8,50,101,48005,24,5,1,1,,1,2,1,1,1,99,1,2,3,2,1,2,2,0,9,9,9,9,1,1,1,3,5,2,2,99,3,1,3,2,,,1,2,1,1,1,1,2,2,,3,4,2,,,4,10,99,1,99,2,1,4,7,1,332,112,28,6.10103810191188000000,2014-10-01,1
501277,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,32,8,44,101,48003,31,5,1,1,,1,4,99,1,1,2,1,1,2,2,1,1,1,10,10,10,9,10,1,1,1,99,4,2,1,99,99,1,1,1,3,1,1,6,1,1,1,2,2,2,,3,4,2,,,1,8,99,1,99,1,2,4,7,1,332,112,30,6.15282274499698000000,2014-10-01,1
501278,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,3,8,14,101,48004,22,5,2,2,1,1,1,2,1,1,1,1,2,4,4,5,3,2,0,10,0,5,10,2,99,2,2,2,2,2,22,99,1,2,2,,,1,1,3,1,1,2,1,1,1,2,4,1,5,1,2,8,2,2,99,2,1,3,7,1,332,112,31,6.10103810191188000000,2014-10-01,1
501279,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,9,6,9,17,101,48003,27,5,4,1,,1,2,1,1,1,1,1,3,5,5,1,5,4,9,5,0,4,8,1,99,1,3,1,2,1,30,5,1,1,1,5,1,1,6,1,1,2,2,5,1,5,2,2,2,,,7,1,1,4,1,2,1,3,7,1,332,112,32,6.11556492769042000000,2014-10-01,1
501280,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,24,8,35,101,48004,26,5,2,1,,1,1,1,1,1,1,1,2,4,4,4,2,2,0,5,5,8,10,1,1,1,1,2,2,2,99,99,1,1,1,4,1,1,4,2,1,1,2,2,1,1,3,3,2,,,2,8,2,2,99,2,1,4,7,1,332,112,33,6.11556492769042000000,2014-10-01,1
501281,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,9,23,9,28,101,48003,31,5,2,1,,1,3,2,1,1,1,1,2,2,2,2,2,2,0,8,8,8,9,1,1,1,1,4,2,2,99,99,1,1,1,4,1,3,6,2,1,1,2,4,2,,2,2,2,,,2,8,1,2,99,2,1,3,7,1,332,112,34,6.11556492769042000000,2014-10-01,1
501282,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,37,8,49,101,48004,24,5,2,3,,,,,,,,1,2,2,4,3,2,2,10,8,8,5,10,1,1,1,2,2,2,2,15,2,1,2,2,,,1,1,2,1,1,2,1,2,,1,6,2,,,3,8,2,1,99,1,2,4,8,1,332,112,35,6.16199403854315000000,2014-10-01,1
501283,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,38,7,49,101,48002,21,5,1,3,,,,,,,,1,1,3,3,4,2,2,5,10,10,10,10,1,1,2,3,2,2,1,25,3,1,1,1,2,,1,3,1,1,1,2,2,2,,2,2,2,,,2,10,99,1,99,2,1,4,5,1,332,112,36,6.10103810191188000000,2014-10-01,1
501284,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,15,21,15,29,101,48004,25,5,2,1,,1,2,1,1,1,1,1,2,1,2,5,1,1,0,8,10,7,10,1,1,1,2,97,2,2,26,4,1,2,1,2,,1,5,1,1,1,2,2,2,,1,4,2,,,2,10,3,1,99,2,1,5,9,1,332,112,37,6.10103810191188000000,2014-10-01,1
501285,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,6,8,19,101,48002,33,5,1,1,,1,1,1,1,1,2,1,2,5,4,2,2,2,10,10,10,10,10,1,1,1,3,3,1,2,99,2,1,1,1,2,,1,2,1,1,1,1,1,2,,3,7,1,2,1,2,10,3,1,99,2,1,4,7,1,332,112,38,6.11556492769042000000,2014-10-01,1
501286,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,15,45,15,58,101,48004,50,5,3,1,,1,1,2,1,1,1,2,,,,,4,3,0,5,5,10,10,1,1,1,1,3,2,2,99,2,1,99,1,4,3,1,5,4,1,1,2,4,2,,4,6,2,,,3,5,4,4,2,3,1,3,7,1,332,112,39,6.15270286301691000000,2014-10-01,1
501287,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,20,8,33,101,48002,28,5,2,1,,1,1,1,1,1,2,1,2,4,4,1,2,2,0,10,10,10,10,1,1,2,2,5,1,2,16,4,1,2,1,2,,1,1,1,1,1,2,1,1,4,3,4,1,4,1,2,9,2,1,99,2,1,4,9,1,332,112,40,6.11556492769042000000,2014-10-01,1
501288,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,9,7,17,101,48004,53,4,2,3,,,,,,,,1,2,1,1,1,2,2,0,8,9,8,10,2,2,2,1,3,1,2,99,2,1,1,1,2,,1,4,2,1,1,1,2,2,,3,5,1,2,1,1,10,99,1,99,1,2,2,3,1,332,112,41,6.41968285282263000000,2014-10-01,1
501290,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,10,8,19,101,48004,38,5,1,1,,1,3,2,1,1,1,1,2,2,2,3,2,1,8,10,10,10,10,1,1,1,1,4,2,1,25,4,2,1,1,2,,1,1,1,1,1,1,1,1,4,4,5,2,,,3,10,4,1,99,2,1,4,9,1,332,112,43,6.21623506196011000000,2014-10-01,1
501291,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,37,8,47,101,48002,30,5,1,1,,1,4,1,1,1,2,1,1,1,3,3,2,1,0,10,0,8,9,1,99,2,3,2,2,2,20,3,1,1,1,4,1,1,2,2,1,1,1,1,2,,4,5,2,,,3,9,3,1,99,1,2,5,9,1,332,112,44,6.15282274499698000000,2014-10-01,1
501292,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,39,8,48,101,48004,23,5,1,3,,,,,,,,1,1,1,5,5,1,1,0,8,8,7,10,2,2,2,2,3,2,99,99,1,1,1,2,,,2,1,1,1,2,1,1,2,,1,4,2,,,2,10,3,1,99,1,2,4,7,1,332,112,45,6.16199403854315000000,2014-10-01,1
5011045,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,9,3,9,9,101,48004,32,5,2,1,,2,2,1,1,1,2,1,1,1,1,3,2,1,0,9,9,9,10,1,1,1,2,97,2,1,30,4,1,1,2,,,1,5,1,1,1,97,1,2,,1,3,2,,,1,9,3,2,99,1,2,4,9,1,332,112,46,6.15282274499698000000,2014-10-01,1
5011046,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,13,39,13,48,101,48004,26,4,2,1,,1,3,1,1,1,1,1,1,1,5,1,1,2,0,9,9,7,10,1,1,2,3,4,2,2,25,3,1,1,1,2,,1,1,1,2,1,2,2,2,,1,4,2,,,5,8,3,1,99,2,1,5,9,1,332,112,47,6.11556492769042000000,2014-10-01,1
5011047,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,23,14,34,101,48004,31,5,1,1,,1,4,1,1,1,1,1,1,5,3,3,3,1,9,3,5,7,10,1,2,2,2,2,2,1,30,8,1,1,1,4,1,1,2,1,1,1,1,4,2,,1,2,2,,,3,9,3,1,99,2,1,5,9,1,332,112,48,6.11556492769042000000,2014-10-01,1
5011048,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,54,15,3,101,48004,31,5,2,1,,1,2,1,1,2,1,1,1,1,1,1,1,1,0,10,10,10,10,1,1,1,2,5,2,1,99,99,1,1,1,2,,1,1,1,1,1,1,1,2,,2,6,1,1,1,2,10,2,1,99,2,1,3,5,1,332,112,49,6.11556492769042000000,2014-10-01,1
5011049,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,47,9,4,101,48002,34,5,2,1,,1,3,1,1,1,1,1,2,2,2,2,2,2,5,10,10,10,10,1,1,2,2,2,1,2,12,4,2,2,1,2,,1,2,2,2,1,1,2,2,,2,3,2,,,1,9,3,1,99,1,2,4,7,1,332,112,50,6.15282274499698000000,2014-10-01,1
5011050,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,24,14,29,101,48002,35,4,2,1,,1,2,1,1,1,1,2,,,,,2,2,0,10,10,10,10,1,1,2,2,2,2,2,99,4,1,2,1,2,,1,2,2,2,1,1,2,1,4,3,5,2,,,3,9,3,1,99,4,1,4,9,1,332,112,51,6.21623506196011000000,2014-10-01,1
5011051,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,14,35,14,42,101,48002,24,5,2,1,,1,2,1,1,1,99,1,2,1,3,3,2,2,9,9,9,9,10,1,1,1,2,2,2,2,99,3,1,3,2,,,1,1,1,1,1,2,1,2,,1,7,1,1,1,2,9,2,1,99,1,2,4,6,1,332,112,52,6.16199403854315000000,2014-10-01,1
5011052,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,15,12,15,33,101,48002,28,5,2,1,,1,2,1,1,1,1,1,2,2,2,2,2,2,9,9,9,9,9,1,1,1,2,2,1,2,15,4,2,2,1,2,,1,1,1,1,1,1,1,1,4,3,5,2,,,3,10,3,2,99,2,1,4,7,1,332,112,53,6.11556492769042000000,2014-10-01,1
5011053,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,7,11,7,44,101,48002,30,5,3,1,,2,4,1,1,1,1,1,3,2,3,3,3,2,8,7,7,7,7,1,1,1,2,1,2,3,20,4,1,3,2,,,3,3,2,2,2,2,3,2,,1,7,2,,,4,8,1,2,2,1,2,4,5,1,332,112,54,6.15282274499698000000,2014-10-01,1
5011054,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,8,32,8,40,101,48002,24,3,2,1,,1,2,1,1,1,2,1,2,1,2,3,2,2,10,10,10,10,10,1,1,1,4,1,2,2,99,99,1,1,1,2,,1,1,2,1,1,1,1,2,,4,6,1,2,1,1,10,1,1,99,1,2,5,7,1,332,112,55,6.16199403854315000000,2014-10-01,1
5011055,1,1,Guarder�a Ordinaria G - 0001 Aguascalientes,2,1,10,2014,9,22,9,27,101,48002,30,5,2,1,,1,3,1,1,1,2,1,2,2,2,2,2,2,9,9,9,9,9,1,1,1,2,3,2,2,99,4,2,2,2,,,1,2,2,2,2,2,2,2,,3,6,2,,,2,9,3,2,99,2,2,5,7,1,332,112,56,6.15282274499698000000,2014-10-01,1
5011480,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,1,8,7,101,48003,26,5,2,3,,,,,,,,1,1,1,1,4,1,1,8,8,9,10,10,1,1,1,3,4,2,2,99,99,1,99,1,99,,1,2,3,4,1,2,2,2,,2,99,2,,,999,9,2,1,99,1,2,4,5,1,70,121,4,5.59496199654471000000,2014-10-20,1
5011481,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,9,51,10,0,101,48005,24,5,2,1,,1,4,1,1,1,2,1,2,1,1,1,2,2,10,10,10,10,10,1,1,1,4,4,1,2,12,2,1,2,2,,,1,1,1,1,1,2,1,2,,3,6,1,2,1,4,9,99,1,99,2,1,99,9,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011482,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,15,8,22,101,48003,18,4,2,3,,,,,,,,1,1,1,1,1,1,1,10,10,10,10,99,1,1,1,99,99,2,1,99,99,1,99,1,99,,1,1,99,2,1,2,1,2,,4,99,2,,,999,10,99,1,99,4,1,99,6,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011483,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,10,8,10,15,101,48005,20,5,2,1,,1,1,1,2,1,2,1,2,2,1,1,2,2,0,9,9,10,9,1,1,1,2,1,2,2,10,2,2,1,2,,,1,2,1,5,99,2,1,2,,1,2,2,,,1,9,99,2,99,2,1,99,7,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011484,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,39,8,46,101,48003,44,5,2,1,,1,1,2,2,1,99,1,2,1,1,2,2,2,10,10,10,10,10,1,1,1,3,99,2,1,99,99,1,1,1,2,,1,6,1,1,99,2,2,2,,1,99,2,,,5,10,99,1,99,3,1,3,5,1,70,121,4,5.65262488043163000000,2014-10-20,1
5011485,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,13,4,13,16,101,48005,18,5,1,1,,1,5,2,2,1,2,2,,,,,2,2,10,10,10,8,10,1,1,1,2,1,2,2,10,2,1,1,2,,,1,2,1,1,1,2,1,2,,1,6,2,,,3,8,2,1,99,2,1,3,5,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011486,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,9,12,9,19,101,48003,30,4,2,1,,1,99,1,99,1,2,1,2,2,2,2,2,1,10,10,10,10,9,1,1,1,3,1,2,1,9,1,1,2,1,2,,1,1,1,1,1,2,2,2,,3,6,2,,,6,9,1,1,99,1,2,4,9,1,70,121,4,5.59496199654471000000,2014-10-20,1
5011487,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,21,15,26,101,48005,28,5,1,1,,1,2,1,1,1,1,1,2,1,1,1,2,2,9,9,9,9,9,1,1,1,2,3,2,2,99,2,1,1,1,1,,1,1,1,1,1,1,1,2,,4,8,2,,,1,8,99,1,99,2,1,3,9,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011488,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,13,51,13,58,101,48003,26,5,1,1,,1,2,1,1,1,2,2,,,,,2,2,10,10,7,10,10,1,1,1,4,5,2,2,10,1,1,4,1,99,,1,1,1,1,1,1,2,2,,3,6,1,1,1,4,9,2,1,99,2,1,3,9,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011489,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,10,44,10,52,101,48005,29,5,2,1,,1,1,2,2,2,2,1,2,1,2,2,2,2,10,9,9,9,10,1,2,2,1,2,1,2,99,99,1,2,2,,,1,1,2,1,2,2,2,2,,4,5,1,1,2,1,9,3,1,99,2,1,99,9,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011490,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,9,15,16,101,48003,28,5,2,3,,,,,,,,2,,,,,3,2,10,0,5,99,10,1,1,1,4,2,2,2,10,1,1,1,1,2,,1,2,1,1,1,2,2,2,,4,7,1,3,1,5,10,3,1,99,2,1,3,5,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011491,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,44,15,49,101,48005,35,5,2,3,,,,,,,,2,,,,,2,2,10,10,10,10,10,1,1,1,3,99,2,99,99,99,1,2,1,2,,1,1,2,1,1,2,2,2,,1,5,2,,,5,8,99,1,99,2,1,3,7,1,70,121,4,5.65262488043163000000,2014-10-20,1
5011492,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,21,15,26,101,48003,34,5,1,1,,1,2,1,1,1,2,2,,,,,2,2,10,10,10,10,10,1,1,1,4,4,2,1,99,99,1,1,2,,,1,1,1,1,1,2,1,2,,3,3,2,,,4,9,2,1,99,2,1,4,9,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011493,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,58,16,4,101,48005,18,5,3,3,,,,,,,,2,,,,,2,2,9,8,8,8,9,1,1,1,2,2,2,2,10,1,1,1,1,2,,1,1,1,2,2,2,2,2,,2,7,2,,,5,8,3,1,99,4,1,3,6,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011494,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,9,8,15,101,48002,35,5,1,1,,1,1,99,99,1,2,1,1,1,1,1,2,2,10,8,8,10,8,1,1,1,4,1,2,2,99,99,5,1,2,,,1,2,1,3,1,2,3,2,,1,4,2,,,6,9,2,1,99,1,2,3,5,1,70,121,4,5.73951520781926000000,2014-10-20,1
5011495,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,13,58,14,6,101,48004,39,5,2,2,2,1,2,2,1,2,2,1,2,2,2,2,2,2,9,9,9,9,9,1,2,2,1,2,2,2,99,99,1,1,1,2,,2,1,2,1,1,2,2,2,,2,99,1,2,2,3,9,99,1,99,2,1,99,7,1,70,121,4,5.65262488043163000000,2014-10-20,1
5011496,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,16,8,21,101,48002,32,5,1,1,,1,2,1,1,1,2,1,2,1,1,1,1,1,10,10,10,10,10,1,1,1,4,2,1,2,9,2,1,2,2,,,1,1,1,1,1,1,2,2,,3,6,1,2,1,6,10,2,1,99,2,1,3,7,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011498,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,6,8,26,101,48001,56,5,1,1,,1,1,1,1,1,2,1,2,1,1,1,2,2,10,10,10,10,10,1,1,1,3,4,1,2,10,2,1,4,1,2,,1,2,1,1,1,1,1,2,,5,8,1,3,1,1,10,99,1,99,3,1,99,1,1,70,121,4,5.52589055061485000000,2014-10-20,1
5011499,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,30,8,37,101,48001,39,5,2,1,,1,99,1,1,1,2,1,2,1,1,1,2,2,10,10,10,10,10,1,1,1,2,3,1,2,10,3,99,1,1,1,,1,1,1,1,1,2,1,2,,99,99,1,1,1,999,10,99,1,99,9,1,99,5,1,70,121,4,5.65262488043163000000,2014-10-20,1
5011500,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,9,3,9,11,101,48001,31,5,2,1,,1,2,1,1,1,2,2,,,,,2,2,10,10,10,10,10,1,1,1,3,2,1,1,10,2,1,1,2,,,1,1,1,1,1,1,2,2,,3,3,2,,,2,9,2,1,99,2,1,2,6,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011501,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,12,33,12,38,101,48001,32,5,2,1,,1,2,1,2,1,99,2,,,,,2,2,9,9,9,0,0,1,1,1,1,1,2,2,99,99,1,1,1,2,,1,3,1,4,2,2,4,2,,4,6,2,,,2,8,99,1,99,2,1,3,5,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011502,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,24,15,31,101,48001,23,5,1,1,,1,1,1,1,1,2,2,,,,,1,1,10,10,10,10,10,1,1,1,2,3,2,1,5,2,1,1,1,2,,1,1,1,1,1,2,2,2,,2,3,1,1,1,3,10,2,1,99,2,1,2,5,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011503,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,46,15,54,101,48001,50,5,2,1,,1,2,1,1,1,2,1,2,1,1,1,2,2,9,9,9,9,9,1,1,1,4,4,1,2,10,2,1,1,1,2,,1,1,1,1,1,2,1,2,,3,3,1,3,1,4,9,2,1,99,3,1,2,7,1,70,121,4,5.59485298395807000000,2014-10-20,1
5011504,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,55,16,10,101,48001,30,5,2,1,,1,2,2,2,1,2,2,,,,,2,2,0,9,9,10,9,2,1,1,4,2,2,2,99,99,1,1,1,2,,1,1,1,1,1,2,2,2,,3,6,2,,,1,9,2,1,99,1,2,4,9,1,70,121,4,5.59496199654471000000,2014-10-20,1
5011505,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,16,15,16,21,101,48001,25,5,2,1,,1,1,2,1,1,2,1,2,1,1,1,2,2,10,10,10,10,10,1,1,1,4,4,2,2,99,99,1,1,1,1,,1,1,1,1,1,1,2,2,,3,4,2,,,1,10,99,1,99,2,1,99,5,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011506,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,7,54,8,2,101,48005,33,5,2,1,,1,1,1,1,1,2,1,2,1,1,1,2,2,9,9,9,9,9,1,1,1,3,2,2,2,12,2,4,1,1,4,1,1,2,1,2,1,2,3,2,,3,6,2,,,1,9,3,1,8,2,1,3,9,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011507,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,32,15,38,101,48005,18,5,2,1,,1,2,1,2,1,1,2,,,,,2,2,10,10,10,10,10,1,1,1,2,1,2,2,99,2,3,3,2,,,2,2,1,3,1,1,2,2,,1,4,2,,,2,9,99,1,99,2,1,3,7,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011508,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,16,8,22,101,48005,49,5,2,3,,,,,,,,1,2,1,2,1,1,2,0,9,10,10,9,1,1,1,2,2,2,2,99,99,1,1,1,1,,1,1,1,1,1,2,2,2,,1,4,2,,,5,9,2,1,99,3,2,3,9,1,70,121,4,5.83762657889309000000,2014-10-20,1
5011509,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,26,15,36,101,48003,50,5,2,3,,,,,,,,2,,,,,1,2,10,10,9,8,9,1,1,1,4,99,99,1,11,2,1,99,99,,,1,1,1,1,1,1,2,2,,1,3,2,,,2,8,99,1,99,3,1,3,9,1,70,121,4,5.59485298395807000000,2014-10-20,1
5011510,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,15,42,15,50,101,48003,25,5,2,1,,1,1,1,2,1,2,1,3,1,1,1,2,2,10,10,10,10,10,1,1,1,2,1,2,2,10,1,1,1,1,2,,1,6,1,1,1,2,4,2,,3,6,2,,,1,8,3,1,99,2,1,4,9,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011511,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,6,8,14,101,48004,24,3,1,1,,1,1,2,2,1,2,1,1,1,1,1,1,1,10,10,10,10,99,1,1,1,4,1,1,1,5,2,1,1,2,,,1,1,1,99,1,2,1,2,,1,1,2,,,1,10,2,1,99,2,1,2,7,1,70,121,4,5.54787253499613000000,2014-10-20,1
5011512,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,17,8,39,101,48004,27,3,2,1,,1,1,1,1,1,99,1,2,1,1,1,1,2,8,10,10,10,10,1,1,1,4,1,2,2,9,2,1,5,1,2,,1,1,1,5,1,2,1,2,,1,4,2,,,5,10,2,2,99,2,1,4,9,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011513,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,8,39,8,45,101,48004,29,5,1,1,,1,1,1,2,1,99,1,2,1,1,1,2,2,8,10,10,10,10,1,1,1,4,2,2,2,8,1,1,1,1,2,,1,1,1,1,1,2,2,2,,1,5,2,,,2,10,99,1,99,2,1,99,5,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011514,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,9,12,9,19,101,48004,28,4,2,1,,1,1,1,2,1,99,1,2,2,3,3,2,2,8,7,8,8,9,1,1,1,3,2,2,2,99,2,3,3,2,,,1,1,99,1,1,2,2,2,,2,2,2,,,1,6,1,1,99,2,1,2,5,1,70,121,4,5.56108225052507000000,2014-10-20,1
5011515,1,4,"Centro de Desarrollo Infantil El Colibr�, S.C.",1,20,10,2014,11,26,11,34,101,48004,24,5,1,2,2,2,1,1,2,2,99,1,2,2,2,2,2,2,10,10,10,10,10,1,2,2,4,2,1,3,99,2,2,2,1,3,2,1,1,2,3,1,2,3,2,,3,6,2,,,8,10,99,1,99,2,1,99,9,1,70,121,4,5.54787253499613000000,2014-10-20,1