Folio,Deleg,Unidmed,Id_Unid,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Sat1,Sat3,Probsal,Citapre,Tmedreg2,Durasis_C,Preosad,Tratocomf,Filtrosaux1,Temsad1,Temsad1a,Filtrosaux2,Temsad2,Temsad2a,Recmedhoy,Filtrofarm2,Totmed,Motnosurt,Btratou,Calfatna_A,Calfatnb_A,Calfatna_C,Calfatnb_C,Calfatna_E,Calfatnb_E,Calfatna_G,Calfatnb_G,Calfatna_H,Calfatnb_H,Calfatna_N,Calfatnb_N,Calfatna_K,Calfatnb_K,Calfatna_L,Calfatnb_L,Calfatna_J,Calfatnb_J,Calfatna_M,Calfatnb_M,Calfatna_F,Calfatnb_F,Mottratot_1,Mottratot_2,Mottratot_3,Mottratot_4,Mottratot_5,Saludar,Escuchar,Responder,Tiemuv,Mejoratratou,Gafet,Btratou2,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Sexo,Escolar,Edad,Edad_C,Ocupa,Tipodhu,Fecha,Entidad,Id_Unidad,Cve_Delegaci�N,Delegaci�N,Nivel,Unidad,Promedio_Diario2016,Estrato,Moscondia,Fe_Finalnr
1001,1,UMF 8 Aguascalientes,1,22,5,2017,10,49,11,0,2,1,1,1,1,1,1,2,1,3,1,1,2,2,1,1,1,,1,1,10,1,5,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,1,1,12,,1,5,43,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1002,1,UMF 8 Aguascalientes,1,22,5,2017,11,55,12,4,1,1,1,1,1,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,3,1,10,5,6,,12,13,,1,2,93,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1003,1,UMF 8 Aguascalientes,1,22,5,2017,14,59,15,15,1,1,1,1,1,1,1,2,2,,,2,,,1,1,1,,1,2,,1,10,2,,2,,2,,1,9,1,10,2,,2,,2,,2,,,,,,,1,1,1,2,1,99,10,3,3,1,13,12,,1,5,70,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1004,1,UMF 8 Aguascalientes,1,22,5,2017,15,28,15,36,1,1,1,1,3,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,99,10,4,6,,995,,,1,1,72,,5,6,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1005,1,UMF 8 Aguascalientes,1,22,5,2017,16,47,16,58,4,3,1,2,5,1,1,2,1,7,1,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,99,1,1,2,2,99,9,3,5,2,9,10,8,2,5,65,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1006,1,UMF 8 Aguascalientes,1,22,5,2017,17,35,17,42,1,1,1,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,99,1,1,2,1,99,10,2,6,,30,,,1,4,63,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1007,1,UMF 8 Aguascalientes,1,22,5,2017,18,32,18,40,2,2,1,1,3,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,9,2,6,,995,,,1,3,80,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1008,1,UMF 8 Aguascalientes,1,22,5,2017,15,54,16,5,2,2,1,1,1,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,1,9,2,6,,1,,,2,3,61,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6189460347341
1009,1,UMF 8 Aguascalientes,1,22,5,2017,9,33,9,44,1,2,1,2,2,2,1,2,2,,,1,2,1,1,1,1,,1,1,5,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,4,4,1,14,9,1,1,3,65,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1010,1,UMF 8 Aguascalientes,1,22,5,2017,18,8,18,15,1,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,,1,1,10,1,10,2,,1,10,1,10,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,1,995,,,1,1,67,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1011,1,UMF 8 Aguascalientes,1,22,5,2017,19,22,19,33,2,2,2,1,1,1,1,2,2,,,2,,,1,1,1,,2,2,,1,10,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,2,1,,,1,5,49,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1012,1,UMF 8 Aguascalientes,1,22,5,2017,11,42,12,1,2,2,2,2,2,1,1,2,2,,,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,8,3,3,1,8,,,1,3,59,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1013,1,UMF 8 Aguascalientes,1,22,5,2017,12,11,12,18,2,2,2,1,1,1,1,2,2,,,2,,,1,1,1,,1,2,,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,1,9,2,2,1,3,,,1,2,49,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1014,1,UMF 8 Aguascalientes,1,22,5,2017,14,23,14,31,1,1,2,1,3,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,6,,8,3,2,1,3,77,,5,4,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1015,1,UMF 8 Aguascalientes,1,22,5,2017,16,56,17,3,1,1,2,1,1,1,1,1,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,4,2,1,10,1,2,2,2,4,6,1,5,44,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1016,1,UMF 8 Aguascalientes,1,22,5,2017,19,40,19,53,1,1,2,1,1,1,1,2,1,1,1,2,,,1,1,1,,1,1,9,1,10,1,10,2,,1,99,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,2,10,2,6,,5,,,1,7,51,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1017,1,UMF 8 Aguascalientes,1,22,5,2017,9,19,9,28,1,1,2,1,1,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,99,10,2,4,2,13,,,1,5,68,,1,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1018,1,UMF 8 Aguascalientes,1,22,5,2017,10,20,10,31,3,2,2,1,1,1,1,2,2,,,2,,,1,1,1,,2,2,,2,,1,2,2,,2,,1,8,2,,2,,1,10,2,,2,,,,,,,2,1,1,2,1,99,9,3,3,2,2,,,1,3,60,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1019,1,UMF 8 Aguascalientes,1,22,5,2017,12,14,12,22,2,2,2,1,1,2,1,2,2,,,2,,,1,1,1,,2,1,8,1,9,2,,2,,2,,1,8,2,,2,,1,2,2,,2,,,,,,,99,1,1,2,1,1,8,3,6,,1,10,9,1,2,63,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1020,1,UMF 8 Aguascalientes,1,22,5,2017,15,25,15,39,2,2,2,1,1,1,1,2,2,,,2,,,2,1,2,2,1,1,10,1,10,2,,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,6,,1,,,1,7,63,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1021,1,UMF 8 Aguascalientes,1,22,5,2017,16,37,16,45,5,2,2,2,2,2,1,1,2,,,2,,,1,1,1,,2,99,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,2,1,1,3,2,99,8,2,2,2,1,,,2,5,45,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.5666060151053
1022,1,UMF 8 Aguascalientes,1,22,5,2017,18,1,18,8,2,2,2,1,4,2,1,2,1,2,1,2,,,1,1,1,,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,2,1,13,,1,5,46,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1023,1,UMF 8 Aguascalientes,1,22,5,2017,10,1,10,12,1,1,2,1,2,1,1,2,1,4,1,2,,,1,1,1,,1,1,9,1,9,2,,99,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,9,1,6,,8,12,,1,3,67,,1,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1024,1,UMF 8 Aguascalientes,1,22,5,2017,10,29,10,35,2,2,2,1,4,1,1,1,2,,,2,,,1,1,1,,2,1,8,1,10,2,,1,10,2,,1,10,2,,1,10,1,10,2,,2,,,,,,,1,1,1,1,1,1,10,2,2,2,995,,,1,5,36,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1025,1,UMF 8 Aguascalientes,1,22,5,2017,12,38,12,47,2,2,2,1,1,1,1,2,1,2,1,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,10,2,2,1,995,,,1,5,45,,10,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1026,1,UMF 8 Aguascalientes,1,22,5,2017,18,40,18,48,2,2,2,1,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,99,1,1,2,2,99,10,2,6,,9,13,,1,2,65,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1027,1,UMF 8 Aguascalientes,1,22,5,2017,19,23,19,32,2,2,2,1,3,2,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,99,1,1,2,2,1,9,3,2,2,2,,,1,3,61,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1028,1,UMF 8 Aguascalientes,1,22,5,2017,10,1,10,12,1,1,2,1,1,1,1,2,1,2,1,2,,,1,1,1,,1,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,1,1,1,995,,,2,3,73,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1029,1,UMF 8 Aguascalientes,1,22,5,2017,12,13,12,26,2,2,2,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,3,1,9,2,,1,9,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,9,2,4,2,13,14,5,2,2,73,,1,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1030,1,UMF 8 Aguascalientes,1,22,5,2017,14,17,14,34,2,2,2,1,1,1,1,1,2,,,1,7,1,1,1,1,,3,2,,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,3,1,8,1,6,,1,5,8,1,3,72,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1031,1,UMF 8 Aguascalientes,1,22,5,2017,16,27,16,45,2,2,2,1,1,1,1,2,1,5,1,2,,,1,1,1,,1,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,5,6,,1,5,13,1,6,45,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1032,1,UMF 8 Aguascalientes,1,22,5,2017,8,18,8,27,4,4,3,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,8,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,2,1,1,3,2,99,9,2,6,,1,14,,1,7,37,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1033,1,UMF 8 Aguascalientes,1,22,5,2017,14,43,14,52,2,1,3,2,2,1,1,1,1,4,1,2,,,1,1,1,,1,1,8,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,99,,,,,,,1,1,1,1,1,1,9,2,2,2,1,,,2,8,42,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1034,1,UMF 8 Aguascalientes,1,22,5,2017,17,2,17,8,2,2,3,1,4,1,1,2,2,,,2,,,1,1,1,,2,1,8,1,8,2,,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,2,1,1,3,1,1,8,2,6,,8,,,1,2,52,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1035,1,UMF 8 Aguascalientes,1,22,5,2017,18,19,18,28,2,2,3,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,99,,,,,,,1,1,1,5,2,1,8,4,4,1,1,,,1,7,24,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1036,1,UMF 8 Aguascalientes,1,22,5,2017,18,44,18,54,2,2,3,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,9,2,4,2,2,9,3,2,5,27,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3351953843691
1037,1,UMF 8 Aguascalientes,1,22,5,2017,12,49,12,56,2,2,4,1,2,1,1,1,2,,,1,3,1,1,1,1,,2,1,10,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,2,1,6,13,,1,7,25,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1038,1,UMF 8 Aguascalientes,1,22,5,2017,16,9,16,15,2,2,4,1,3,1,1,2,1,2,1,1,6,1,1,1,1,,2,1,8,1,10,1,7,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,8,2,2,1,999,,,1,9,32,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1039,1,UMF 8 Aguascalientes,1,22,5,2017,10,44,10,51,2,2,4,1,1,1,1,2,1,3,1,2,,,1,1,1,,2,1,8,1,10,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,3,3,2,1,,,1,7,24,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1040,1,UMF 8 Aguascalientes,1,22,5,2017,8,20,8,29,2,2,4,1,2,2,1,2,2,,,2,,,2,2,,,2,2,,2,,1,10,1,8,2,,2,,2,,2,,2,,2,,2,,,,,,,2,1,1,1,1,1,10,2,6,,5,8,9,1,7,28,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1041,1,UMF 8 Aguascalientes,1,22,5,2017,11,6,11,16,2,2,4,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,2,2,1,8,5,9,1,5,35,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1042,1,UMF 8 Aguascalientes,1,22,5,2017,19,31,19,42,2,2,4,1,1,1,1,2,1,6,1,2,,,1,1,1,,2,1,9,1,10,1,9,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,2,2,995,,,1,7,21,,1,4,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1043,1,UMF 8 Aguascalientes,1,22,5,2017,13,1,13,11,2,2,5,1,3,1,1,2,2,,,1,7,1,2,2,,,2,1,9,1,10,2,,2,,2,,2,,2,,2,,1,10,2,,2,,,,,,,1,1,1,1,2,1,9,3,6,,3,2,,2,7,19,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.9745360947670
1044,1,UMF 8 Aguascalientes,1,22,5,2017,15,18,15,26,5,5,5,2,5,2,1,1,2,,,2,,,1,1,1,,2,1,10,1,1,1,9,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,2,5,3,2,5,3,6,,1,,,2,5,36,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1045,1,UMF 8 Aguascalientes,1,22,5,2017,9,51,9,58,2,2,5,2,2,2,1,2,2,,,2,,,2,2,,,2,1,8,1,8,2,,1,8,2,,2,,2,,2,,2,,2,,2,,,,,,,2,1,1,1,2,1,8,2,2,1,995,,,2,3,42,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1046,1,UMF 8 Aguascalientes,1,22,5,2017,14,51,14,58,5,2,5,1,3,1,1,2,2,,,1,1,1,1,1,1,,2,1,8,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,4,2,1,7,2,6,,1,,,1,4,56,,1,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1047,1,UMF 8 Aguascalientes,1,22,5,2017,15,12,15,24,2,2,5,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,6,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,2,10,2,6,,1,,,1,1,58,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1048,1,UMF 8 Aguascalientes,1,22,5,2017,14,48,14,58,4,4,5,2,5,1,1,1,2,,,2,,,1,1,1,,4,1,1,1,2,1,3,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,3,2,1,8,2,6,,9,8,14,2,1,40,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1049,1,UMF 8 Aguascalientes,1,22,5,2017,9,14,9,24,2,2,6,2,2,1,1,2,2,,,1,2,1,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,1,10,2,4,1,1,,,2,4,80,,1,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1050,1,UMF 8 Aguascalientes,1,22,5,2017,17,42,17,51,4,4,8,1,4,1,1,2,1,1,1,1,1,1,1,1,1,,2,1,9,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,8,2,6,,2,6,,1,2,86,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1051,1,UMF 8 Aguascalientes,1,22,5,2017,8,56,9,3,1,1,9,1,2,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,3,2,1,10,3,6,,13,,,1,5,64,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1052,1,UMF 8 Aguascalientes,1,22,5,2017,12,19,12,32,3,2,9,1,2,1,1,2,2,,,2,,,1,1,1,,3,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,9,3,6,,14,3,12,1,2,70,,5,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1053,1,UMF 8 Aguascalientes,1,22,5,2017,17,19,17,28,4,2,9,1,3,2,1,2,2,,,1,4,1,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,3,4,2,1,13,8,2,5,56,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6189460347341
1054,1,UMF 8 Aguascalientes,1,22,5,2017,10,16,10,23,1,1,9,1,2,1,1,2,2,,,1,2,1,1,1,1,,1,2,,2,,1,10,2,,2,,1,10,2,,99,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,2,2,1,1,,,1,7,25,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1055,1,UMF 8 Aguascalientes,1,22,5,2017,15,19,15,33,2,4,9,2,4,2,2,1,2,,,2,,,1,1,1,,5,1,9,1,1,2,,2,,2,,1,9,1,10,2,,2,,2,,2,,,,,,,99,1,1,1,2,99,6,2,2,2,1,3,10,1,3,76,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1056,1,UMF 8 Aguascalientes,1,22,5,2017,16,33,16,42,2,2,9,2,2,1,1,2,2,,,1,4,1,1,1,1,,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,1,1,1,9,2,6,,3,6,5,1,2,39,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1057,1,UMF 8 Aguascalientes,1,22,5,2017,15,44,15,52,2,3,9,2,3,1,1,2,1,1,1,2,,,1,1,1,,1,2,,1,10,2,,1,99,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,9,3,3,2,1,3,5,1,3,41,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1058,1,UMF 8 Aguascalientes,1,22,5,2017,13,57,14,9,2,2,9,1,2,1,2,1,1,2,1,1,2,1,1,1,1,,2,1,8,1,7,2,,1,9,2,,1,9,2,,2,,2,,1,10,2,,,,,,,2,2,2,5,2,99,8,1,6,,1,8,9,1,9,42,,14,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1059,1,UMF 8 Aguascalientes,1,22,5,2017,11,9,11,16,2,2,10,2,4,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,1,2,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,10,2,6,,995,,,1,7,26,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1060,1,UMF 8 Aguascalientes,1,22,5,2017,12,53,13,2,2,4,10,2,3,2,1,2,2,,,2,,,1,1,2,1,1,1,10,1,5,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,10,5,5,1,1,8,9,1,2,50,,5,6,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1061,1,UMF 8 Aguascalientes,1,22,5,2017,10,55,11,4,2,2,10,2,3,1,2,2,2,,,1,3,1,1,2,,,2,1,8,1,10,1,8,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,2,6,,995,,,1,2,35,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1062,1,UMF 8 Aguascalientes,1,22,5,2017,15,9,15,17,2,2,10,1,1,1,1,2,2,,,2,,,1,1,1,,1,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,1,9,,,,,,1,1,1,5,1,1,10,2,6,,995,,,2,5,45,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.5666060151053
1063,1,UMF 8 Aguascalientes,1,22,5,2017,15,38,15,45,1,1,10,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,6,,3,4,,2,8,20,,6,3,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.9745360947670
1064,1,UMF 8 Aguascalientes,1,22,5,2017,17,52,17,59,2,2,11,2,2,1,1,1,2,,,2,,,1,1,1,,2,1,7,1,9,2,,2,,2,,1,5,2,,2,,2,,2,,1,9,,,,,,2,2,1,4,3,1,8,2,6,,1,4,2,1,5,18,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1065,1,UMF 8 Aguascalientes,1,22,5,2017,18,49,18,57,2,2,11,1,2,1,1,2,2,,,2,,,1,1,1,,2,1,8,1,10,2,,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,6,,1,4,2,2,3,47,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.5666060151053
1066,1,UMF 8 Aguascalientes,1,22,5,2017,8,30,8,37,2,2,11,2,2,1,1,2,2,,,2,,,1,1,1,,2,2,,1,8,2,,2,,2,,1,5,2,,2,,2,,2,,2,,,,,,,99,1,1,5,2,1,8,2,3,2,9,1,,1,5,31,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1067,1,UMF 8 Aguascalientes,1,22,5,2017,11,53,12,0,5,1,11,2,1,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,1,1,2,,,,,,,1,1,2,5,3,1,8,1,6,,1,20,,1,4,47,,6,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1068,1,UMF 8 Aguascalientes,1,22,5,2017,10,35,10,48,1,1,11,1,1,1,1,2,1,5,1,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,3,1,1,10,2,2,1,13,1,11,1,3,36,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1069,1,UMF 8 Aguascalientes,1,22,5,2017,15,51,16,0,1,1,11,2,2,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,3,1,99,10,2,6,,8,,,1,5,25,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1070,1,UMF 8 Aguascalientes,1,22,5,2017,16,57,17,7,2,1,11,2,3,1,1,2,1,4,1,1,2,2,1,1,1,,1,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,10,2,2,2,5,10,2,1,9,29,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1071,1,UMF 8 Aguascalientes,1,22,5,2017,16,50,16,57,1,1,11,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,10,2,,2,,99,,2,,2,,,,,,,1,1,1,1,1,99,9,2,6,,1,9,,2,7,43,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1072,1,UMF 8 Aguascalientes,1,22,5,2017,8,36,8,48,4,4,15,2,4,2,2,2,1,6,1,1,7,1,1,1,1,,2,1,9,2,,1,8,2,,2,,1,10,2,,2,,2,,1,10,2,,,,,,,2,1,1,2,1,1,10,2,6,,9,5,12,1,7,21,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1073,1,UMF 8 Aguascalientes,1,22,5,2017,8,3,8,13,2,2,16,2,1,2,1,2,2,,,2,,,2,2,,,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,10,2,2,1,7,,,1,3,35,,1,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1074,1,UMF 8 Aguascalientes,1,22,5,2017,9,2,9,11,2,1,16,2,3,1,1,2,2,,,2,,,1,1,1,,1,1,8,1,9,2,,2,,2,,1,8,2,,2,,2,,2,,2,,,,,,,2,1,1,1,1,1,9,1,6,,14,9,1,2,7,23,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.9745360947670
1075,1,UMF 8 Aguascalientes,1,22,5,2017,9,12,9,22,1,1,16,1,2,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,10,2,6,,8,4,1,1,8,28,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1076,1,UMF 8 Aguascalientes,1,22,5,2017,11,23,11,33,2,2,17,2,2,2,1,1,2,,,2,,,1,1,2,1,2,1,10,1,8,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,6,,13,1,3,1,5,42,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1077,1,UMF 8 Aguascalientes,1,22,5,2017,11,3,11,12,1,1,18,1,2,1,1,2,1,1,1,1,2,1,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,10,2,2,1,10,,,1,3,66,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1078,1,UMF 8 Aguascalientes,1,22,5,2017,14,39,14,46,1,1,18,2,1,1,1,2,1,2,1,2,,,1,1,1,,1,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,10,2,6,,1,,,1,5,44,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1079,1,UMF 8 Aguascalientes,1,22,5,2017,17,45,17,53,2,2,18,2,5,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,1,9,,,,,,1,1,1,5,2,1,9,2,6,,2,9,14,2,7,26,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3351953843691
1080,1,UMF 8 Aguascalientes,1,22,5,2017,11,26,11,38,2,2,20,1,2,1,1,2,2,,,2,,,1,1,2,3,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,6,,2,,,1,5,72,,1,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1081,1,UMF 8 Aguascalientes,1,22,5,2017,17,42,17,52,4,4,20,2,3,1,1,1,2,,,2,,,1,1,1,,2,1,8,1,10,2,,1,9,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,99,9,2,6,,9,12,,1,5,37,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1082,1,UMF 8 Aguascalientes,1,22,5,2017,8,0,8,8,2,2,23,1,4,2,2,2,1,4,1,2,,,2,2,,,2,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,3,2,1,9,4,4,1,5,,,1,5,58,,11,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1083,1,UMF 8 Aguascalientes,1,22,5,2017,14,9,14,15,2,2,26,2,2,1,1,1,2,,,2,,,1,1,1,,3,1,10,1,8,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,2,5,2,2,8,4,6,,3,2,8,1,7,41,,10,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1084,1,UMF 8 Aguascalientes,1,22,5,2017,13,40,13,46,2,2,26,1,1,1,1,2,2,,,2,,,1,1,1,,1,2,,1,10,2,,2,,2,,1,10,1,10,2,,2,,2,,2,,,,,,,1,2,1,1,2,1,10,2,6,,1,9,7,1,5,53,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1085,1,UMF 8 Aguascalientes,1,22,5,2017,13,36,13,50,4,4,27,2,1,1,1,2,1,4,1,2,,,1,1,1,,2,1,10,1,5,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,9,4,5,1,9,6,14,1,5,49,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6150780785189
1086,1,UMF 8 Aguascalientes,1,22,5,2017,8,29,8,38,2,4,28,1,3,,2,2,1,2,1,2,,,2,2,,,1,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,,,,,,1,2,1,1,1,1,10,2,6,,2,,,1,3,19,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,17.0310208235465
1087,1,UMF 8 Aguascalientes,1,22,5,2017,8,23,8,35,2,2,28,1,1,,1,2,2,,,2,,,2,2,,,2,1,9,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,1,2,1,9,99,6,,3,,,1,5,30,,1,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3895526331148
1088,1,UMF 8 Aguascalientes,1,22,5,2017,19,53,20,10,2,2,33,1,1,1,1,1,2,,,2,,,1,1,1,,1,1,10,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,1,6,,995,,,2,2,51,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.5666060151053
1089,1,UMF 8 Aguascalientes,1,22,5,2017,13,52,14,3,2,2,33,2,1,1,1,2,1,2,1,1,2,1,1,1,1,,2,2,,1,8,1,10,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,2,10,2,6,,1,8,10,1,4,74,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1090,1,UMF 8 Aguascalientes,1,22,5,2017,9,47,9,55,1,1,35,2,3,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,,,,,,1,1,1,1,1,1,10,2,5,2,8,,,2,5,37,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9164632887569
1091,1,UMF 8 Aguascalientes,1,22,5,2017,12,2,12,13,1,1,35,1,1,1,1,2,2,,,2,,,1,1,2,2,1,1,10,1,9,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,2,2,1,29,,,2,9,28,,8,4,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,16.3351953843691
1092,1,UMF 8 Aguascalientes,1,22,5,2017,10,28,10,37,1,1,35,1,2,1,1,2,1,2,1,2,,,1,1,3,1,1,1,8,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,1,6,,3,,,2,1,66,,2,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252