﻿folio,folio_niño,deleg,guard,id_guard,Esq,fecha_día,fecha_mes,fecha_año,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,rechab,trecog,parent,edad,sexo,edocivi,escolar,ocupa,ingreso,traimss,fechnac_día,fechnac_mes,fechnac_año,sexnin,sala,tmpoins,tramit1,tramit2,tmpoesp,tmpoingr,instc,medadm,orient,desead,hrs,calhor,trato2,trato1,calhig,calcom,import,sat1,razon,imsvspri,matok,eval,evalinfo,calprog,progni,capedu,menu,alimadec,alimsuf,alimvar,alimhig,alimobe,alimdes,recomali,alisana,llegad_a,llegad_b,llegad_c,enfermo,enferm,prosal_a,prosal_b,prosal_c,prosal_d,total_a,seg_con,seg_ab1,calseg,emerevac,notifi,seg_ent,protciv,cambia,mcambia1,segimss,total,persuf,capinst,seg_ins,seg_man,seg_alr,primaux,capemer,mecpar,infopart,partpadre,cmecpar,portal1,portal2,recomenp,norecomenp,sugeren1,superv,corrup,corrup2,apr_cont,infimss,finfimss,continf,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,Id_Guardería,CveDelegación,Delegación,NombredelaGuardería,Total_inscritos,Esquema,Guardería,TipoGuard,estrato,MOSCondia,FE_FinalNR
5101,328,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,13,40,13,52,1,5,1,35,2,2,9,1,4,4,9,7,2011,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,1,1,1,2,,1,99,99,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,1,5,5,2,5,5,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5102,329,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,14,21,14,32,1,5,2,29,1,2,7,2,4,1,5,10,2010,2,2,2,1,1,1,1,1,1,2,1,4,2,1,2,1,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,1,2,1,2,1,1,2,2,,1,4,1,1,1,1,2,2,1,2,,,,2,1,1,,32,1,2,2,2,1,1,1,1,2,2,1,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5103,330,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,1,8,12,1,2,2,30,1,2,7,2,3,1,24,11,2010,1,2,1,1,1,2,1,1,1,2,1,3,2,2,3,2,2,1,2,1,2,3,99,,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,3,1,99,99,1,1,20,1,1,2,1,1,1,1,1,14,1,3,1,2,1,1,2,1,1,2,,,,2,1,2,1,6,1,2,2,1,1,5,6,3,2,5,1,3,3,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5104,332,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,39,8,47,1,4,1,23,2,2,8,2,2,4,30,10,2010,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,99,1,3,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,98,2,2,1,3,1,2,1,1,1,4,3,1,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5105,333,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,29,7,40,1,5,1,33,2,2,7,6,3,3,15,7,2010,1,2,2,1,1,1,1,1,1,2,1,3,2,2,1,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,99,1,14,2,1,1,1,1,1,2,1,4,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,1,2,2,2,,,2,5,5,2,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5106,334,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,10,7,23,1,3,2,29,1,1,7,10,3,3,31,1,2010,2,2,1,1,1,1,1,1,1,2,1,3,1,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,16,1,1,1,1,1,2,,1,5,1,1,1,1,1,1,1,2,,,,2,3,1,,32,1,2,2,2,1,1,6,1,2,2,1,1,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5107,335,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,11,30,11,42,1,4,3,49,1,2,9,5,3,4,7,8,2010,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,2,3,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24,2,,,2,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,998,1,,10,1,2,2,2,2,,,1,1,2,2,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5108,336,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,20,15,30,2,4,2,29,1,2,8,2,4,1,26,9,2010,1,1,1,1,1,1,1,1,1,1,1,3,2,2,1,2,2,1,2,2,3,1,1,1,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,3,3,4,1,3,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5109,337,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,16,5,16,15,1,2,1,19,1,2,7,2,4,3,28,9,2010,2,2,2,1,1,1,1,1,1,2,1,3,1,2,2,2,2,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,99,1,1,15,1,98,2,2,2,2,1,2,,1,2,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,4,4,4,2,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5110,338,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,40,7,51,1,1,2,22,1,2,9,10,2,1,26,8,2010,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,5,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,3,1,,32,1,2,2,2,1,1,999,2,5,5,1,5,2,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5111,339,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,16,27,16,36,1,5,1,33,2,2,5,1,4,4,9,12,2010,2,99,2,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,2,1,3,1,1,99,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,1,1,2,1,11,1,4,1,1,1,1,2,99,99,1,2,2,2,2,1,2,1,6,1,2,2,4,2,,,1,1,5,1,1,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5112,343,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,59,11,12,1,4,1,31,2,2,5,2,4,1,21,3,2010,2,2,1,1,1,1,1,1,1,2,1,3,2,1,1,1,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,20,1,99,2,2,3,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,2,2,2,1,1,7,6,1,1,5,1,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5113,345,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,45,8,55,1,5,2,37,1,2,7,2,3,1,4,3,2010,1,2,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,2,3,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,30,2,,,2,1,1,2,99,,1,4,1,1,1,1,1,1,1,2,,,,2,1,2,1,15,1,1,2,2,2,,,4,5,5,3,3,3,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5114,346,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,45,15,57,2,5,1,42,2,2,5,2,2,4,13,3,2009,1,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,2,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,2,,,,2,9,1,,32,1,2,2,1,2,,,1,1,2,1,2,1,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5115,347,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,19,10,30,1,4,2,31,1,2,9,5,5,3,14,6,2010,2,2,2,1,1,1,1,1,1,2,1,2,1,1,2,2,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,99,1,1,1,15,2,,,2,1,1,2,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,98,1,2,2,2,2,,,4,4,4,2,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5116,348,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,40,8,57,2,1,2,23,1,2,7,1,2,4,24,4,2010,2,2,1,1,1,1,1,1,1,2,1,3,2,2,1,1,1,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,15,1,98,1,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,1,1,5,1,1,4,4,4,3,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5117,351,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,30,7,40,2,5,2,40,1,2,7,2,4,1,24,2,2010,2,2,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,1,3,3,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,20,1,98,2,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,4,1,2,2,1,1,,10,2,2,2,2,2,,,1,1,2,1,1,1,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5118,353,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,15,8,25,1,5,2,38,2,2,9,2,2,1,2,1,2010,1,2,2,1,1,1,1,2,2,2,1,3,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,20,1,1,2,2,1,1,2,2,,1,2,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,2,2,3,2,2,3,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5119,354,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,20,8,31,1,4,1,28,2,2,3,2,3,4,19,10,2009,1,2,2,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,99,2,,,2,1,1,1,2,,1,99,1,1,1,1,1,1,1,1,5,2,2,2,1,1,,32,1,2,1,1,1,1,1,4,4,5,2,4,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5120,355,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,3,10,14,1,5,2,26,1,3,9,10,3,1,29,1,2010,1,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,3,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,20,1,2,1,1,1,1,2,2,,1,2,1,1,1,1,2,2,2,2,,,,2,1,1,,32,1,2,2,2,2,,,4,4,4,1,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5121,356,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,30,8,42,1,4,2,23,2,2,7,10,3,1,22,9,2009,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,1,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,2,,,1,3,1,2,2,,1,3,1,1,1,1,2,1,1,2,,,,1,,1,,15,1,2,2,2,2,,,5,5,5,2,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5122,357,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,20,15,33,2,5,2,29,1,2,5,10,4,1,21,1,2010,2,2,2,1,1,2,1,1,1,2,1,2,2,2,2,2,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,20,2,,,2,1,1,2,2,,1,4,1,1,1,1,2,2,1,2,,,,1,,1,,32,1,2,2,2,2,,,5,5,5,1,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5123,359,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,50,16,4,1,5,2,33,1,2,9,2,4,3,28,4,2009,2,2,4,1,1,1,1,2,1,2,1,4,2,2,3,4,4,1,2,2,2,3,1,1,2,1,2,1,1,1,1,99,1,1,2,1,2,1,99,2,1,1,2,1,2,18,2,,,2,1,3,2,2,,1,2,3,1,3,2,2,2,2,2,,,,2,1,1,,6,1,2,2,2,1,8,6,3,4,5,2,2,4,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5124,360,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,22,15,33,1,5,4,30,1,1,9,3,3,3,2,7,2009,1,2,1,1,1,1,2,1,1,2,1,3,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,15,2,,,1,1,1,1,2,,1,2,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,2,2,2,1,5,6,1,3,3,2,2,3,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5125,361,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,40,15,52,1,5,2,35,1,2,7,2,4,1,23,3,2009,2,2,3,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,20,1,10,2,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,1,2,1,1,7,6,2,4,5,1,1,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5126,362,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,0,8,10,1,4,2,27,1,2,9,2,5,4,16,6,2009,2,2,1,1,1,1,1,1,1,1,1,4,2,1,1,1,1,1,1,998,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,1,2,1,1,99,1,98,2,2,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,1,2,1,3,3,4,2,2,3,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5127,363,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,43,7,54,2,5,1,26,2,2,6,10,5,3,4,12,2008,2,2,4,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,1,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,6,2,,,2,1,1,1,2,,1,2,1,1,1,1,1,2,2,2,,,,2,1,1,,19,1,2,2,2,1,1,1,4,4,4,3,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5287,311,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,14,57,15,7,1,2,1,32,2,2,7,1,4,3,20,8,2012,2,1,1,1,1,1,1,1,1,2,1,4,3,1,1,1,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,10,2,,,2,1,1,2,2,,1,5,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,3,2,,,4,4,4,1,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5288,312,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,16,0,16,14,1,1,1,34,2,2,5,2,3,3,26,4,2012,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,99,1,1,1,10,1,3,2,2,1,1,1,2,,1,3,1,1,3,99,2,1,1,2,,,,2,1,1,,10,1,2,1,2,1,4,1,1,1,4,2,1,1,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5289,313,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,20,8,39,2,5,3,43,1,2,5,5,2,4,23,7,2010,2,1,2,1,1,1,1,2,1,2,1,3,2,1,1,2,2,1,2,2,2,1,2,,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,99,99,1,1,2,,1,5,1,1,1,1,1,1,1,1,9,2,2,1,,1,,98,1,2,2,2,2,,,1,2,4,1,1,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5290,314,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,50,9,0,1,5,2,25,1,3,7,10,2,1,19,10,2011,1,1,2,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,1,3,1,1,3,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,1,1,1,1,1,25,1,1,2,1,1,1,2,2,,2,6,3,1,3,2,1,1,1,2,,,,1,,1,,22,1,2,2,2,2,,,1,4,4,4,1,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5291,315,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,8,10,19,1,2,2,31,1,2,6,10,3,4,6,1,2012,1,1,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,18,1,5,2,1,1,1,1,2,,1,6,1,1,1,1,2,1,1,1,2,1,2,2,1,1,,10,1,2,1,4,2,,,1,1,4,1,1,1,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5292,316,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,14,46,14,58,1,2,4,37,1,1,5,10,2,4,18,10,2011,1,2,1,1,1,1,1,1,1,2,2,3,2,2,2,2,2,1,2,998,99,1,99,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,99,99,1,1,19,1,3,1,1,1,1,2,1,1,2,,,,2,1,2,1,31,1,2,2,2,2,,,2,4,4,2,4,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5293,317,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,0,10,10,1,4,2,28,1,2,2,10,4,1,6,12,2011,1,1,1,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,15,2,,,2,1,2,2,2,,1,4,1,1,1,1,1,99,1,2,,,,2,1,1,,2,1,2,2,2,99,,,2,2,2,2,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5294,318,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,30,8,45,1,5,3,38,1,1,7,5,3,2,17,1,2012,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1,10,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,31,1,2,2,2,2,,,1,5,5,1,3,1,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5295,319,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,43,7,56,2,5,2,28,1,2,7,10,3,4,1,7,2009,2,2,3,1,1,1,1,1,1,2,1,4,2,2,1,2,2,1,2,2,3,1,1,99,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,99,2,,,2,2,1,1,2,,1,99,99,2,1,1,2,1,1,1,5,2,2,1,,1,,10,1,2,2,5,1,2,1,3,3,3,3,3,3,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5296,322,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,45,7,55,2,4,2,27,1,2,5,10,3,1,28,5,2011,1,1,1,1,1,1,2,1,1,2,1,4,1,1,1,1,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,5,2,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,2,6,1,,32,1,1,2,1,1,2,1,1,4,4,2,1,3,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5297,323,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,24,15,34,1,4,2,27,1,2,7,10,2,4,7,3,2011,2,2,1,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,2,2,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,2,,,2,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,2,1,32,1,2,2,2,2,,,2,2,5,2,1,4,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5298,324,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,15,8,27,1,4,1,32,2,2,7,1,3,2,25,7,2011,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,2,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,98,1,2,2,2,2,,,2,2,4,2,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5299,325,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,45,10,56,1,5,3,51,1,2,3,5,4,3,2,4,2011,1,1,2,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,16,1,1,2,2,1,1,1,2,,1,3,1,1,1,1,2,1,2,2,,,,1,,1,,32,1,2,2,2,2,,,5,5,5,1,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5300,327,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,13,10,25,1,5,1,35,2,2,9,1,5,1,28,2,2011,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,3,1,2,2,3,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,2,2,3,1,1,1,1,2,20,1,1,2,2,1,1,2,2,,1,4,1,2,3,1,2,1,1,2,,,,1,,1,,10,1,1,2,2,1,4,6,1,5,5,3,4,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
4451,364,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,10,16,10,28,1,1,2,31,1,2,7,2,5,3,14,7,2012,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,2,2,3,1,1,1,2,2,1,2,1,1,99,1,1,1,2,1,1,1,1,99,1,1,1,1,1,18,1,14,2,2,1,1,99,2,,1,5,1,1,1,99,2,1,1,2,,,,2,7,2,1,32,99,2,2,1,2,,,5,5,5,2,2,5,5,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4452,365,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,8,40,8,50,1,2,2,38,1,2,7,2,3,1,8,5,2012,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,1,2,3,1,1,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,18,1,98,1,1,1,1,1,2,,1,5,1,1,1,1,1,1,1,1,5,1,2,2,3,1,,10,1,1,2,2,1,7,1,2,2,3,2,2,2,2,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4453,366,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,11,56,12,8,1,5,2,30,1,2,7,10,3,4,7,3,2012,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,2,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,1,16,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,5,1,1,2,1,1,,22,1,2,2,4,2,,,3,3,3,3,2,2,3,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4454,367,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,8,0,8,12,1,2,2,29,1,2,9,2,3,1,1,7,2012,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1,27,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,1,1,2,1,,1,,32,1,2,1,2,1,2,1,3,3,3,1,3,3,3,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4455,368,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,12,0,12,10,1,5,2,27,1,2,9,10,4,1,23,3,2012,1,1,1,1,1,1,1,1,1,1,1,4,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,16,1,2,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,5,1,2,2,7,1,,32,1,2,2,2,1,5,1,1,2,2,2,2,4,2,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4456,369,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,9,0,9,12,1,4,2,33,1,2,7,2,4,1,8,5,2010,2,2,2,1,1,1,1,1,1,2,1,3,2,2,2,2,1,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,10,1,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,1,3,2,2,2,1,1,,10,1,1,2,1,1,5,1,1,4,5,1,1,4,5,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4457,370,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,8,0,8,16,1,1,1,29,2,2,9,2,5,2,15,10,2011,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,1,16,1,1,1,1,1,2,,1,20,1,1,1,1,1,1,1,2,,,,2,1,2,1,32,2,2,2,2,2,,,4,4,4,2,4,4,4,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4458,372,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,14,19,14,27,1,1,2,30,1,1,9,2,4,1,11,11,2011,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,1,3,1,1,1,2,1,2,1,1,1,1,2,1,1,2,1,1,1,1,1,2,2,2,1,2,20,1,27,2,1,1,2,2,1,99,1,5,1,1,1,1,1,1,1,2,,,,1,,1,,98,1,1,2,2,2,,,3,3,3,1,4,4,3,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4459,373,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,15,1,15,14,1,5,2,32,1,2,2,2,3,1,1,9,2011,2,1,1,1,2,1,1,1,1,2,1,4,2,2,2,2,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,16,2,2,1,1,2,1,14,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,4,2,,,3,2,5,2,2,5,5,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4460,374,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,15,10,15,22,1,4,2,43,1,2,9,2,3,4,12,9,2011,2,1,1,1,1,1,2,2,1,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,30,1,2,2,2,1,1,2,99,,1,4,2,1,1,1,2,99,99,1,8,2,2,2,1,1,,10,1,2,2,2,2,,,2,3,3,3,1,2,3,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4461,375,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,7,32,7,40,1,2,2,27,1,2,9,1,4,4,5,12,2011,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,1,1,1,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,1,2,2,1,1,1,2,,1,6,1,1,1,1,2,1,1,2,,,,1,,1,,19,1,2,99,2,1,1,1,4,2,4,1,2,5,5,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538
4462,377,1,"Centro de Desarrollo Infantil La Estrella, S.C. 01",19,1,26,9,12,15,0,15,11,1,4,3,60,1,2,5,5,4,3,11,5,2011,2,1,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,1,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,20,2,,,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,1,5,1,3,3,3,1,2,3,4,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C. 01",207,Esquema Guarderias Vecinal Único,U-0018,1,1,0.103190429,6.30568538