Folio,Folio_Ni�O,Deleg,Guard,Id_Guard,Esq,Fecha_D�A,Fecha_Mes,Fecha_A�O,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Fechafin_D�A,Fechafin_Mes,Fechafin_A�O,Rechab,Trecog,Parent,Edad,Sexo,Edocivi,Escolar,Ocupa,Ingreso,Fechnac_D�A,Fechnac_Mes,Fechnac_A�O,Sexnin,Sala,Tmpoins,Solinsc,Tramitint1,Tramitint2,Tramit1,Tramit2,Tmpoesp,Tmpoingr,Instc,Medadm,Orient,Desead,Hrs,Calhor,Trato2,Trato1,Trato3,Calhig,Calcom,Import,Sat1,Razon,Imsvspri,Calprog,Actedu,Evalinfo,Progni,Capedu,Habhig,Asist,Asist1,Menu,Contcha,Alimadec,Alimsuf,Alimvar,Alimhig,Alimobe,Alimdes,Alimpeso,Recomali,Llegad_A,Llegad_B,Llegad_C,Enfermo,Enferm,Prosal_A,Prosal_B,Prosal_C,Total_A,Seg_Con,Seg_Ab_A,Calseg,Emerper,Notifi,Seg_Ent,Protciv,Cambia,Mcambia_A,Segimss,Total,Persuf,Capinst,Seg_Ins,Seg_Man,Seg_Alr,Primaux,Capemer,Mecpar,Infopart,Partpadre,Cmecpar,Portal1,Portal2,Recomen,Nrecomen,Sugeren_A,Superv,Corrup,Corrup3,Corrup2,Apr_Cont,Id_Guarder�A,Cvedelegaci�N,Delegaci�N,Guarder�A,Nombredelaguarder�A,Inscritosfebrero2013,Tipoguard,Estrato,Mosnino,Fe_Finalnr,Fecha,Entidad
3173,78,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,8,11,8,25,23,9,13,2,4,1,36,2,2,8,1,3,29,11,2010,2,2,1,1,,,1,2,4,2,1,1,2,2,2,2,2,2,3,2,3,1,2,3,999,2,1,1,2,99,1,99,,1,2,1,1,1,1,1,1,1,1,1,1,1,3,1,99,99,1,99,2,,,99,1,99,2,1,2,1,99,99,1,2,99,1,1,1,2,,,,2,1,1,,2,1,2,,99,1,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,16.95459566687260000000,2013-09-23,1
3175,81,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,8,17,8,36,23,9,13,1,4,2,34,1,2,7,2,3,17,3,2011,2,1,1,1,,,1,1,2,1,1,1,2,1,3,2,2,2,2,2,2,1,2,3,3,2,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,6,1,2,2,1,1,1,1,2,,1,2,1,1,1,1,1,1,1,1,5,2,2,2,7,1,,5,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.04047600889210000000,2013-09-23,1
3182,90,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,7,49,8,15,23,9,13,1,5,1,28,2,2,7,10,4,18,5,2011,1,2,2,3,,,,,,,,,,,2,1,1,1,2,1,2,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,1,2,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,2,,,,2,7,1,,5,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,7.92634984358026000000,2013-09-23,1
3174,79,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,15,48,16,2,23,9,13,1,4,1,35,2,2,9,10,4,12,2,2012,2,1,1,1,,,1,1,2,2,1,1,1,1,3,1,1,1,1,1,2,1,1,4,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,6,1,3,2,1,1,1,1,2,,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,1,,9,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.47729783343632000000,2013-09-23,1
3176,82,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,8,26,8,37,23,9,13,1,3,3,61,1,2,7,2,2,19,8,2012,1,1,2,1,,,1,2,2,2,1,1,2,1,3,2,2,1,1,2,1,1,2,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,8,1,988,2,1,1,1,2,2,,1,3,1,1,1,1,1,1,1,1,5,1,2,2,1,1,,9,2,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.34798366660199000000,2013-09-23,1
3180,88,1,"Estancia Infantil Aguascalientes, A.C.",2,1,24,9,13,13,28,13,48,24,9,13,1,2,1,26,2,2,9,2,4,6,9,2011,2,2,1,1,,,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,99,1,10,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,9,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,7.92634984358026000000,2013-09-24,1
3181,89,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,8,19,8,29,23,9,13,1,5,4,25,1,1,9,7,3,25,1,2011,1,2,1,1,,,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,14,1,3,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,3,2,2,1,,1,,12,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.27672989429160000000,2013-09-23,1
3195,104,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,7,54,8,9,23,9,13,1,3,2,26,1,3,9,10,3,20,1,2010,2,3,1,1,,,1,1,3,2,2,1,1,1,2,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,18,1,1,1,1,1,1,2,2,,1,2,1,1,1,1,99,1,1,2,,,,2,1,1,,12,2,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.04047600889210000000,2013-09-23,1
3177,83,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,14,14,14,29,23,9,13,1,2,2,30,1,2,9,2,99,6,3,2012,1,1,1,1,,,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,1,2,2,999,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,10,1,1,2,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,,,,2,11,1,,21,1,2,,99,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.04047600889210000000,2013-09-23,1
3179,86,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,8,7,8,17,23,9,13,1,3,1,34,2,2,9,2,5,5,5,2012,2,1,1,1,,,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,3,2,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,10,1,1,1,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,1,,1,,21,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,7.92634984358026000000,2013-09-23,1
3191,99,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,16,43,17,2,23,9,13,1,3,2,36,1,2,7,2,3,18,5,2012,2,2,1,3,,,,,,,,,,,4,3,2,2,2,2,2,1,2,3,3,2,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,1,2,1,1,1,1,2,,1,2,2,1,1,1,2,1,1,2,,,,2,1,1,,21,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.59935672725616000000,2013-09-23,1
3172,77,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,7,49,14,26,23,9,13,1,1,1,31,2,1,9,1,99,3,3,2013,2,1,1,1,,,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,3,99,99,1,1,1,1,1,,1,1,1,1,1,99,1,1,2,1,1,1,1,1,1,1,99,1,99,2,,,99,1,1,99,2,,1,3,1,1,1,1,2,99,1,2,,,,2,7,1,,23,99,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,7.92634984358026000000,2013-09-23,1
3178,84,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,11,28,11,38,23,9,13,1,2,2,21,1,1,7,4,3,8,4,2012,2,1,1,1,,,1,1,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,12,1,1,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,2,1,1,1,,1,,23,2,2,,2,1,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.27672989429160000000,2013-09-23,1
3184,92,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,8,40,8,57,23,9,13,1,2,2,20,1,2,7,2,4,21,5,2011,1,2,1,2,1,1,1,1,2,1,1,1,1,1,2,2,2,1,1,1,2,1,1,2,3,2,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,14,2,,,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,1,,1,,23,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.27672989429160000000,2013-09-23,1
3187,95,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,9,16,9,26,23,9,13,1,5,2,27,1,1,6,2,2,16,10,2010,2,2,3,3,,,,,,,,,,,3,1,1,1,1,1,1,1,1,3,999,1,1,1,1,1,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,2,2,,1,2,1,1,1,1,2,1,1,2,,,,2,1,1,,23,1,2,,2,99,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.04047600889210000000,2013-09-23,1
3188,96,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,14,15,14,25,23,9,13,1,5,2,35,1,2,7,2,4,19,1,2011,2,2,2,1,,,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,99,1,99,1,3,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,2,,,,2,5,1,,23,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.59935672725616000000,2013-09-23,1
3192,100,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,9,20,9,36,23,9,13,2,5,2,30,1,2,6,2,4,12,5,2010,1,2,2,1,,,1,1,2,1,1,1,2,1,4,2,2,2,2,2,2,1,2,2,3,2,1,1,2,1,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,14,1,2,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,23,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,16.08095201778420000000,2013-09-23,1
3193,102,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,15,57,16,11,23,9,13,1,5,3,61,1,2,3,5,2,29,3,2010,1,3,3,1,,,1,1,2,1,1,1,1,1,4,1,1,1,1,2,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,1,1,1,1,1,2,,1,1,1,1,1,1,2,1,1,1,1,1,1,2,6,1,,23,1,2,,2,99,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.34798366660199000000,2013-09-23,1
3196,105,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,16,20,16,30,23,9,13,1,2,2,35,1,2,5,2,3,21,1,2010,1,2,1,1,,,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,4,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,99,1,988,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,5,1,1,2,5,1,,23,1,2,,2,1,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.59935672725616000000,2013-09-23,1
3185,93,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,7,47,7,59,23,9,13,2,4,2,29,1,2,7,2,5,22,11,2010,2,2,2,1,,,1,1,2,2,1,1,1,1,3,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,999,2,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,5,2,2,1,,1,,23,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,16.08095201778420000000,2013-09-23,1
3186,94,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,8,30,8,44,23,9,13,2,5,2,26,1,2,9,2,5,1,10,2010,1,2,3,1,,,1,1,2,1,2,1,1,1,3,1,2,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,10,1,2,1,1,1,1,1,2,,1,1,1,1,1,1,1,1,1,2,,,,1,,1,,23,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,16.08095201778420000000,2013-09-23,1
3189,97,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,9,47,9,58,23,9,13,2,5,2,25,1,2,7,2,2,12,3,2010,2,2,1,1,,,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,3,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,5,1,1,1,,1,,23,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,16.55345978858320000000,2013-09-23,1
3194,103,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,12,37,12,50,23,9,13,1,5,3,61,1,3,7,1,3,19,4,2010,2,2,4,1,,,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,3,1,1,1,1,1,2,,1,2,1,1,1,1,1,1,1,2,,,,2,1,1,,23,1,2,,2,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.34798366660199000000,2013-09-23,1
3190,98,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,11,58,12,16,23,9,13,1,5,2,31,1,1,6,2,3,13,3,2010,2,2,3,3,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,1,3,2,1,1,1,1,2,,1,2,1,1,1,1,2,99,1,2,,,,2,1,1,,988,1,2,,2,1,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.04047600889210000000,2013-09-23,1
3183,91,1,"Estancia Infantil Aguascalientes, A.C.",2,1,23,9,13,9,4,9,16,23,9,13,1,2,2,34,1,2,9,10,4,13,7,2011,2,2,1,1,,,1,1,2,1,1,1,1,1,3,1,1,1,1,1,1,1,1,4,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,6,1,,999,1,2,,99,2,2,1,Aguascalientes,U-0001,Guarder�a Calor de Hogar Villanova,91,1,2,0.09136546184700000000,8.04047600889210000000,2013-09-23,1
12862,131,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,14,39,14,53,30,9,13,1,4,2,22,1,6,7,10,3,23,7,2011,2,2,1,1,,,2,2,2,2,1,1,4,1,3,2,3,3,3,3,2,1,2,2,1,2,1,2,1,1,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,35,1,2,2,2,1,3,1,2,,1,3,3,3,1,2,1,1,1,2,,,,2,1,2,3,2,1,2,,1,4,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.04286360206347000000,2013-09-30,1
12842,111,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,17,8,26,30,9,13,1,5,2,36,1,2,9,2,5,9,2,2013,1,1,1,1,,,1,1,2,2,1,1,3,2,2,2,3,3,3,2,4,1,3,1,3,2,3,1,2,2,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,24,2,,,1,99,1,2,1,1,1,3,3,1,1,1,2,1,2,2,,,,1,,99,,5,1,2,,1,4,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.35637432973495000000,2013-09-30,1
12856,125,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,15,24,15,34,30,9,13,1,5,1,37,2,2,7,10,5,2,2,2011,1,2,2,1,,,1,1,1,2,1,2,2,1,3,2,2,2,1,1,3,1,2,2,999,2,1,1,1,2,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,14,2,1,3,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,2,1,1,,5,99,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.23776431745356000000,2013-09-30,1
12847,116,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,13,30,13,44,30,9,13,1,4,1,32,2,2,9,1,99,1,7,2012,2,1,1,1,,,1,1,3,2,1,1,2,1,2,1,1,1,1,1,2,1,1,1,999,2,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,99,1,988,1,1,1,1,1,2,,1,3,3,1,1,1,1,1,1,2,,,,2,1,1,,6,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.70238384825406000000,2013-09-30,1
12858,127,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,9,17,9,28,30,9,13,1,5,2,28,1,2,8,10,3,7,1,2012,2,2,2,1,,,1,1,1,2,1,1,2,1,3,2,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,2,1,1,1,99,2,,1,5,1,1,1,1,2,1,1,1,1,1,1,1,,1,,6,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12860,129,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,10,24,10,38,30,9,13,1,5,2,41,1,2,9,1,5,14,11,2011,1,2,2,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,3,1,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,1,9,1,2,1,,1,,6,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.35637432973495000000,2013-09-30,1
12864,133,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,3,8,18,30,9,13,1,5,2,26,1,2,7,2,4,12,5,2010,2,2,3,1,,,1,1,2,1,2,1,2,1,3,2,2,3,3,2,3,1,2,1,4,2,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,1,2,1,1,1,1,1,2,1,3,3,1,1,1,2,1,1,2,,,,2,1,1,,6,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12865,135,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,15,53,16,4,30,9,13,2,5,1,31,2,2,7,2,3,10,8,2013,2,1,1,3,,,,,,,,,,,3,1,2,2,2,1,2,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,1,1,1,1,1,1,1,2,,1,5,3,1,1,1,1,1,99,2,,,,2,1,1,,6,1,2,,99,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,15.40476769650810000000,2013-09-30,1
12878,149,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,1,10,13,14,20,14,30,1,10,13,1,5,3,69,1,4,4,5,4,99,99,99,2,2,3,3,,,,,,,,,,,3,2,2,1,2,1,2,1,2,1,3,2,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,16,1,3,1,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,1,,1,,9,1,2,,1,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.15181140944248000000,2013-10-01,1
12839,107,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,12,46,12,57,30,9,13,1,2,2,27,1,2,9,2,5,27,3,2013,2,1,1,1,,,1,1,2,1,1,1,1,1,4,1,1,1,1,1,1,1,2,2,999,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,3,1,1,1,1,1,2,,1,6,1,1,1,1,1,2,1,2,,,,1,,1,,988,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12841,109,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,19,8,33,30,9,13,1,3,2,38,1,2,9,2,2,27,11,2012,2,1,1,1,,,1,1,4,3,1,1,1,1,2,1,2,1,1,1,2,1,1,2,3,2,3,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,1,1,1,1,1,1,2,,2,4,1,1,1,1,1,99,1,2,,,,1,,1,,988,99,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.35637432973495000000,2013-09-30,1
12848,117,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,33,8,48,30,9,13,2,5,2,33,1,2,7,2,5,7,5,2012,1,1,2,1,,,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,20,1,1,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,1,1,1,1,1,,1,,988,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,15.62657055651510000000,2013-09-30,1
12849,118,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,9,8,19,30,9,13,1,3,2,31,1,2,9,2,4,4,8,2012,2,1,1,1,,,1,1,2,1,1,1,2,1,3,2,2,2,2,2,2,1,2,1,3,2,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,3,2,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,2,1,1,,988,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12850,119,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,26,8,35,30,9,13,1,5,2,29,1,2,9,2,5,24,4,2012,1,1,2,1,,,1,2,4,3,2,1,2,1,2,3,2,2,2,2,2,1,2,3,3,2,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,2,2,1,1,1,2,2,,1,5,3,3,1,1,1,1,1,2,,,,2,1,1,,988,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12851,120,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,57,9,7,30,9,13,1,5,2,27,1,1,5,10,3,3,4,2012,1,1,2,1,,,1,1,2,1,1,1,2,1,3,2,2,2,2,2,2,1,1,2,3,2,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,30,1,1,2,1,1,1,1,2,,1,6,1,1,1,1,2,1,1,1,3,1,2,2,1,1,,9,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12853,122,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,10,48,10,59,30,9,13,1,3,2,30,1,2,9,2,99,99,99,99,1,1,1,1,,,1,1,2,1,1,1,1,1,2,1,2,2,1,1,2,1,2,1,3,1,1,1,1,1,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,26,1,1,1,1,1,1,2,2,,1,5,1,1,1,1,1,1,1,2,,,,1,,1,,9,2,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12877,148,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,14,43,14,52,30,9,13,1,5,2,31,2,2,7,4,4,14,8,2010,1,99,4,3,,,,,,,,,,,2,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,6,1,,9,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.70238384825406000000,2013-09-30,1
12879,150,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,14,36,14,47,30,9,13,1,4,3,61,2,2,9,1,5,5,12,2009,2,2,2,3,,,,,,,,,,,2,1,1,1,1,2,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,1,1,2,1,1,1,1,2,,1,2,1,1,1,1,1,1,1,2,,,,2,1,1,,15,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.99696118588179000000,2013-09-30,1
12846,115,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,0,8,13,30,9,13,2,3,2,33,1,2,9,2,4,7,11,2012,1,2,1,1,,,1,2,4,3,1,1,2,1,3,2,1,1,1,1,2,1,1,1,3,1,1,1,1,1,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,9,2,99,1,1,2,2,,1,3,1,1,1,1,1,2,99,2,,,,1,,1,,15,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,15.62657055651510000000,2013-09-30,1
12863,132,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,32,8,42,30,9,13,1,5,1,24,2,6,5,1,4,24,5,2011,2,2,3,3,,,,,,,,,,,3,2,2,2,3,1,2,1,1,2,3,1,1,1,2,1,1,1,,1,1,1,1,1,99,1,1,99,2,1,1,1,2,1,1,2,1,15,1,988,1,1,1,1,2,2,,1,2,3,1,1,1,1,1,1,2,,,,2,1,1,,15,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.92870354735843000000,2013-09-30,1
12873,143,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,15,26,15,35,30,9,13,1,5,1,37,2,2,9,2,5,21,5,2010,1,2,2,3,,,,,,,,,,,3,1,1,2,1,1,2,1,1,4,3,1,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,1,1,1,2,2,,1,99,99,99,1,1,2,1,1,2,,,,2,1,1,,16,2,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.23776431745356000000,2013-09-30,1
12843,112,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,9,11,9,23,30,9,13,1,3,2,28,1,2,7,2,4,21,1,2013,1,1,1,1,,,1,1,4,2,1,1,1,1,4,1,1,1,1,2,2,1,1,7,2,1,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,18,1,1,2,1,1,1,99,2,,1,6,1,1,1,1,2,1,1,1,3,2,2,1,,1,,21,1,2,,1,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12861,130,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,16,52,17,2,30,9,13,1,5,2,32,1,2,7,2,3,18,5,2011,1,2,3,1,,,1,1,2,2,1,1,2,1,2,2,1,1,1,1,1,1,2,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,988,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,5,1,1,2,1,1,,21,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12871,141,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,14,45,15,0,30,9,13,2,5,1,37,2,2,5,1,2,14,2,2011,1,2,3,3,,,,,,,,,,,3,2,2,2,2,1,2,1,2,3,3,1,1,1,1,1,1,1,,1,1,1,1,1,99,1,1,1,2,1,1,1,1,1,1,1,1,12,99,,,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,2,1,2,2,1,1,,21,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,16.47552863490710000000,2013-09-30,1
12840,108,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,8,36,8,46,30,9,13,2,5,2,33,1,2,9,10,3,8,6,2013,1,1,1,1,,,1,1,2,1,1,1,1,1,3,2,1,2,1,1,1,1,2,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,27,1,1,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,1,1,1,1,,1,,23,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,15.62657055651510000000,2013-09-30,1
12844,113,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,14,22,14,31,30,9,13,3,2,4,30,1,2,9,2,5,6,2,2013,1,1,1,3,,,,,,,,,,,2,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,3,1,1,1,1,1,2,,1,5,1,1,1,1,1,1,1,1,1,1,1,1,,1,,23,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,23.43985583477270000000,2013-09-30,1
12845,114,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,9,3,9,14,30,9,13,1,2,2,28,1,2,9,2,4,2,11,2012,2,1,1,1,,,2,2,4,3,1,1,2,1,2,1,1,1,1,1,1,1,2,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,99,1,14,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,4,1,1,1,,1,,23,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12852,121,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,10,11,10,23,30,9,13,1,4,2,23,1,2,7,2,3,23,3,2012,1,2,1,1,,,2,2,2,1,1,1,2,1,2,2,2,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,1,1,1,1,1,1,2,1,6,1,1,1,1,1,1,1,1,5,1,1,2,5,1,,23,99,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.04286360206347000000,2013-09-30,1
12854,123,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,17,4,17,15,30,9,13,2,2,2,27,1,2,5,2,2,18,12,2011,2,2,1,1,,,1,2,4,3,1,1,2,1,4,1,2,1,1,1,2,1,1,4,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,99,1,2,2,1,1,1,2,2,,1,2,3,1,1,1,2,1,1,2,,,,2,5,1,,23,1,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,15.62657055651510000000,2013-09-30,1
12857,126,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,15,44,15,53,30,9,13,1,5,2,29,1,6,8,10,3,29,12,2011,2,2,2,1,,,1,1,2,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,1,1,1,2,1,1,,23,1,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12867,137,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,10,28,10,38,30,9,13,1,5,2,31,1,2,9,2,5,30,10,2010,1,2,2,1,,,1,1,2,1,2,1,1,1,2,2,1,2,2,1,2,1,1,3,3,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36,1,2,1,1,1,1,2,2,,1,2,3,1,1,1,2,1,1,2,,,,2,1,1,,23,2,2,,2,1,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,7.81328527825757000000,2013-09-30,1
12868,138,1,"Centro de Desarrollo Infantil KYNGO, S.C.",7,1,30,9,13,15,34,15,44,30,9,13,1,2,3,44,1,2,2,5,1,19,10,2010,2,2,1,3,,,,,,,,,,,3,1,1,2,1,1,2,1,1,4,3,2,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,2,1,1,1,2,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,23,2,2,,2,2,7,1,Aguascalientes,U-0006,"Nuestro Mundo de Juguete, S.C.",167,1,1,0.06847068470684710000,8.35637432973495000000,2013-09-30,1