Folio,Deleg,Unidmed,Id_Unid,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Tipopac,Edoproc,Id_Unidproc,Sat1,Sat3,Filtroch,Probsal,Especialid,Totorpase,Tiem_Esp2,Tmedreg3,Satiemesp,Pres_Med,Durasis_C,Preosad,Tratocomf,Filtrosaux1,Temsad1,Temsad1a,Temsad1b,Filtrosaux2,Temsad2,Temsad2a,Temsad2b,Recmedhoy,Filtrofarm2,Totmed,Motnosurt,Filtrourg,Probsal_Urg,Mot_Urg,Turgtriag,Tram_Urg,Color_Urg,Calteurg,Califurg,Motcalifurg1,Motcalifurg2,Filtrocir,Progciru,Topera,Fechaop,Suspop1,Suspop3,Suspop2,Suspop4,Motoper,Opfinsem,Infofam,Oportiff,Medciru,Medciru2,Calciru,Motcalifcir1,Trabsocciru,Ciclocir,Filtrohos,Tobscama,Razontesp,Infprealta,Calhosp,Motcalifhosp1,Motcalifhosp2,Motcalifhosp3,Btratou,Calfatna_A,Calfatnb_A,Calfatna_B,Calfatnb_B,Calfatna_C,Calfatnb_C,Calfatna_E,Calfatnb_E,Calfatna_G,Calfatnb_G,Calfatna_H,Calfatnb_H,Calfatna_I,Calfatnb_I,Calfatna_J,Calfatnb_J,Calfatna_K,Calfatnb_K,Calfatna_L,Calfatnb_L,Calfatna_M,Calfatnb_M,Calfatna_N,Calfatnb_N,Calfatna_F,Calfatnb_F,Mottratot1,Mottratot2,Mottratot3,Saludar,Escuchar,Responder,Tiemuv,Mejoratratou,Gafet,Btratou2,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Sexo,Local,Escolar,Ocupa,Tipodhu,Domlocal,Tlocal,Fecha,Entidad,Id_Unidad,Cve_Delegaci�N,Delegaci�N,Nivel,Unidad,Promedio_Diario2016,Estrato,Moscondia,Fe_Finalnr
30010001,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,8,12,8,20,42,2,8,170,2,1,2,,,,,,,,,,,1,4,1,97,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,2,,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,99,10,2,2,2,995,,,1,1,7,1,1,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010002,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,8,33,8,42,25,1,5,247,1,1,1,1,22,2,1,1,2,1,1,1,2,1,2,1,97,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,2,,1,10,1,10,1,10,2,,2,,2,,2,,1,10,2,,2,,2,,,,,1,1,1,1,1,1,8,2,3,2,995,,,1,2,5,5,1,1,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.94508000118475
30010003,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,8,53,9,2,72,1,5,233,1,1,1,6,5,2,5,2,2,1,1,1,2,2,,,,1,4,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,1,10,1,10,1,10,2,,2,,2,,2,,2,,2,,1,10,2,,2,,,,,1,1,1,2,2,1,10,2,6,,2,,,1,2,3,5,3,1,1,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010004,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,6,9,17,36,2,8,9888,2,1,1,2,5,3,5,1,1,1,1,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,1,10,1,10,1,10,2,,2,,2,,2,,2,,1,10,2,,2,,2,,,,,99,2,1,2,1,1,10,1,6,,999,,,1,1,5,4,1,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010005,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,10,35,10,45,62,1,5,233,2,2,1,46,4,2,6,3,2,2,1,1,1,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,6,2,,1,8,2,,2,,2,,2,,2,,2,,2,,1,8,1,10,2,,,,,1,1,1,1,1,2,8,2,2,2,32,,,1,2,3,5,2,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010006,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,11,12,11,20,71,1,8,194,2,1,1,12,10,2,5,4,2,1,1,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,8,2,,1,9,1,9,2,,2,,2,,2,,2,,2,,2,,1,10,2,,,,,1,1,1,3,2,1,8,2,2,2,995,,,1,1,5,5,5,2,99,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010007,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,11,24,11,33,65,1,10,1951,1,1,1,1,21,2,3,3,2,2,1,1,2,1,1,1,1,2,,,,1,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,10,,,,99,1,1,1,2,1,10,1,6,,995,,,1,2,9,9,5,2,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010008,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,11,37,11,44,29,2,5,233,2,2,1,138,12,2,7,4,3,1,2,1,2,1,1,1,1,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,8,2,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,1,8,2,,,,,1,1,1,97,,99,8,2,2,2,11,,,1,2,7,1,1,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010009,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,11,59,12,6,67,1,5,242,1,1,1,1,13,2,4,1,2,1,1,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,10,2,,2,,,,,1,1,1,3,2,1,8,2,2,1,995,,,1,2,3,5,5,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010010,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,11,12,18,78,1,5,232,2,2,1,99,13,2,4,2,2,1,2,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,1,6,2,,2,,2,,2,,2,,2,,1,10,1,10,,,,1,1,1,2,1,1,8,2,5,2,1,,,1,2,3,5,2,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010011,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,20,12,28,34,2,8,168,1,1,1,14,21,1,1,2,2,1,1,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,1,10,1,10,1,10,2,,2,,2,,2,,2,,2,,1,10,1,8,2,,,,,1,1,1,97,,1,10,1,1,1,995,,,1,1,9,5,5,2,99,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010012,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,13,1,13,9,29,1,5,245,2,2,1,1,13,2,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,10,2,,,,,1,1,1,1,2,1,10,2,2,1,995,,,2,2,5,1,1,1,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.99772846534050
30010013,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,14,31,14,39,52,1,5,232,1,1,1,48,13,1,1,1,2,1,2,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,1,10,1,10,2,,1,10,2,,2,,2,,2,,1,10,2,,2,,2,,,,,1,1,1,1,1,1,10,2,2,2,995,,,1,2,3,5,5,1,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91472453484978
30010014,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,14,48,14,55,77,1,5,232,1,1,2,,,,,,,,,,,1,2,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,3,2,,2,,2,,1,4,1,8,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,2,1,1,2,1,7,2,6,,1,,,1,2,7,5,5,1,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010015,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,15,2,15,10,43,1,5,232,1,1,2,,,,,,,,,,,2,,,,1,6,1,97,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,2,,2,,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,1,99,8,1,6,,1,,,1,2,2,5,5,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010016,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,15,23,15,32,55,1,5,233,2,2,1,1,13,1,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,9,2,,1,9,1,9,2,,2,,2,,2,,2,,1,9,2,,2,,2,,,,,1,1,1,1,3,1,9,3,6,,995,,,1,2,7,5,5,1,1,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010017,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,16,26,16,36,39,1,5,232,2,2,2,,,,,,,,,,,1,3,1,1,2,,,,1,1,1,,2,,,,,,,,,,1,1,1,1,,,,,13,1,1,2,1,1,1,,2,2,1,1,,1,1,,,,1,1,10,2,,1,10,1,10,2,,2,,1,10,2,,1,10,1,10,2,,1,8,2,,,,,1,1,1,99,,1,10,1,1,1,995,,,1,1,7,5,1,1,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010018,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,16,39,16,50,56,1,5,247,4,2,1,1,13,2,5,5,3,1,1,1,2,1,4,1,1,1,4,1,1,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,8,1,9,1,9,2,,2,,2,,2,,2,,1,9,1,10,2,,1,9,1,10,,,,1,1,2,2,1,1,9,2,2,1,995,,,2,2,5,5,5,2,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.73573291728312
30010019,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,17,4,17,13,27,1,10,443,2,2,1,1,21,2,5,6,2,1,2,1,1,1,1,1,1,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,1,10,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,1,10,2,,,,,1,1,1,2,2,1,10,2,4,99,995,,,2,2,5,6,3,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.99772846534050
30010020,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,17,16,17,23,28,2,5,233,2,2,1,1,12,2,5,1,2,1,2,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,1,8,2,,2,,2,,,,,1,1,1,3,1,2,10,2,2,2,1,,,1,2,7,1,1,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010021,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,17,43,17,50,57,1,8,168,2,2,1,3,2,2,3,4,2,1,2,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,99,1,1,97,,1,9,1,2,2,995,,,1,1,3,5,1,2,99,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010022,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,17,59,18,6,67,1,10,444,1,1,1,1,10,3,5,1,1,3,1,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,10,2,2,2,995,,,2,2,2,8,5,2,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.98021609799526
30010023,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,18,7,18,15,32,1,8,153,2,2,1,1,22,3,2,2,2,3,1,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,9,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,8,2,,,,,99,1,1,2,1,1,10,4,5,2,1,2,,1,1,5,5,5,2,99,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010024,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,18,23,18,30,28,2,5,248,1,1,1,30,10,2,5,4,2,2,1,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,9,2,,2,,2,,2,,2,,2,,2,,2,,1,10,2,,,,,1,1,1,97,,99,10,2,6,,995,,,1,2,7,1,1,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010025,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,18,31,18,41,66,1,5,247,2,2,1,10,9,4,5,6,3,1,2,2,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,1,10,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,10,2,3,2,1,,,2,2,5,8,5,1,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.98021609799526
30010027,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,8,34,8,42,26,2,5,233,2,2,2,,,,,,,,,,,1,5,1,1,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,2,,1,10,1,10,2,,2,,2,,2,,1,10,2,,1,8,2,,,,,1,1,1,3,1,1,10,1,6,,995,,,1,2,7,5,5,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010028,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,8,48,8,58,24,2,5,248,2,2,2,,,,,,,,,,,1,6,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,2,,2,,2,,2,,1,10,2,,2,,2,,2,,1,10,2,,2,,2,,,,,1,1,1,2,3,1,8,2,4,2,17,5,,1,2,9,5,5,1,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.94508000118475
30010029,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,0,9,11,42,1,5,233,2,1,1,1,13,1,1,1,4,3,2,1,2,1,6,1,1,1,6,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,7,2,,1,8,1,10,1,10,1,10,2,,1,10,2,,2,,2,,2,,2,,,,,2,1,1,4,1,1,10,1,1,1,995,,,2,2,7,10,1,2,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.45327752491529
30010030,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,25,9,36,46,2,8,159,2,2,1,10,8,1,1,2,2,1,1,1,2,1,4,1,1,1,2,1,1,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,1,1,,2,1,,,,2,1,10,2,,1,10,1,10,2,,2,,2,,2,,1,10,1,10,2,,1,9,2,,,,,1,1,1,3,1,1,10,2,1,1,995,,,2,1,1,10,5,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.97585397362634
30010031,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,46,9,56,26,2,8,163,2,2,1,46,4,7,4,3,2,3,1,1,2,1,3,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,8,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,4,2,1,10,2,2,2,17,,,1,1,5,10,5,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010032,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,58,10,7,52,1,5,233,1,1,1,50,5,3,1,3,2,3,1,2,2,1,4,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,1,99,,99,99,,,,1,2,,2,,1,10,2,,2,,2,,2,,2,,2,,1,9,2,,2,,2,,,,,1,1,1,1,1,1,10,1,1,1,995,,,1,1,1,11,5,1,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91472453484978
30010033,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,10,54,11,3,62,1,32,9888,2,2,1,46,4,2,3,4,2,3,1,1,2,1,5,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,1,1,10,1,1,2,17,,,2,1,1,9,2,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.73573291728312
30010034,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,11,8,11,20,30,1,5,233,2,2,1,1,13,1,1,1,2,3,2,2,2,1,4,1,1,1,4,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,2,,1,9,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,1,1,2,1,1,9,4,4,2,13,3,,1,1,2,5,6,1,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010035,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,11,26,11,41,33,2,5,233,2,1,1,30,14,1,4,6,5,3,1,1,2,1,2,1,1,1,5,1,1,1,1,99,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,1,5,1,10,1,10,2,,1,10,2,,2,,2,,1,5,1,1,2,,2,,,,,1,1,1,1,1,1,10,2,2,2,32,,,1,1,7,5,5,1,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010036,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,1,12,13,55,1,10,444,2,2,1,1,13,2,1,6,2,3,2,1,2,1,99,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,1,99,9,2,2,1,2,,,2,2,5,10,1,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.73573291728312
30010037,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,21,12,31,32,1,5,245,2,2,1,1,12,1,1,6,2,3,1,1,2,1,5,1,1,1,5,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,2,,1,10,2,,1,9,2,,2,,2,,2,,2,,1,10,2,,2,,,,,1,1,1,4,1,1,9,3,2,2,72,,,1,2,5,10,1,2,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010038,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,36,12,50,54,1,5,232,4,2,1,21,6,1,5,6,2,1,2,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,2,,2,,1,9,2,,1,10,1,10,2,,2,,2,,2,,2,,1,9,2,,,,,1,1,1,3,1,1,9,2,2,1,1,,,2,2,1,10,1,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.97585397362634
30010039,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,52,13,2,48,1,10,1951,2,2,1,21,9,7,2,5,4,1,1,1,2,1,4,1,1,1,2,1,1,2,2,,,2,,,,,,,,,,97,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,8,2,,1,8,1,8,2,,2,,2,,2,,2,,1,10,2,,2,,1,6,2,,,1,1,1,97,,1,8,2,1,2,1,,,2,2,9,10,1,2,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.97585397362634
30010040,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,13,11,13,24,59,1,32,1787,4,4,1,46,4,8,5,6,4,2,1,2,2,1,3,1,1,1,3,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,3,1,7,1,7,1,8,1,4,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,2,2,4,1,1,4,2,2,2,1,33,,1,1,4,5,5,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010041,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,13,36,13,44,74,1,5,245,4,2,1,1,13,2,2,5,2,1,1,1,2,1,3,1,1,2,,,,1,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,9,2,,1,9,2,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,1,1,9,2,2,2,995,,,1,2,3,5,6,2,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010042,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,13,55,14,6,50,1,8,162,2,2,1,10,9,2,2,6,3,1,2,1,2,1,4,1,2,1,4,1,2,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,3,1,7,1,7,1,9,1,10,1,10,2,,2,,2,,1,10,2,,1,8,2,,2,,,,,1,1,1,1,3,1,7,3,3,2,1,,,2,1,3,5,5,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.97585397362634
30010043,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,14,36,14,52,64,1,5,246,2,2,1,1,13,8,1,6,2,3,2,2,2,1,2,1,2,1,2,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,2,,2,,1,8,1,10,2,,2,,2,,2,,2,,2,,99,,2,,2,,,,,1,1,1,1,1,1,10,1,1,2,995,,,1,2,3,5,5,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010044,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,17,18,17,30,66,1,5,232,2,2,1,3,2,2,4,5,1,1,1,1,2,1,5,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,2,1,10,1,1,1,995,,,2,1,3,4,2,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.98021609799526
30010045,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,17,34,17,43,56,1,8,163,2,2,1,83,11,1,3,5,2,2,2,2,2,1,3,1,1,1,2,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,5,2,1,10,2,2,1,13,,,1,1,1,5,5,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010046,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,17,50,18,3,55,1,5,233,1,1,1,3,11,1,5,2,2,3,1,1,2,1,5,1,1,1,3,1,2,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,9,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,1,1,10,2,6,,995,,,1,2,3,5,2,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010047,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,18,48,19,4,39,2,10,444,2,2,1,84,12,2,5,4,2,3,1,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,9,1,9,1,10,1,10,2,,2,,2,,2,,2,,1,9,1,9,1,10,2,,,,,2,1,1,5,2,99,9,2,2,2,13,17,,1,2,7,5,5,2,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010048,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,19,8,19,22,42,2,5,246,2,2,1,10,7,5,2,5,3,1,2,1,2,2,,,,1,3,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,8,2,,1,9,1,8,1,8,2,,2,,2,,2,,2,,1,9,2,,2,,,,,1,1,1,2,1,1,8,2,2,1,8,5,,1,1,7,10,5,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010049,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,19,52,20,0,59,1,5,233,2,2,1,1,13,1,5,1,2,1,1,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,9,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,1,1,10,2,2,2,17,,,1,2,3,5,5,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010050,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,8,43,8,53,33,1,5,232,2,1,2,,,,,,,,,,,1,1,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,2,99,10,1,1,1,995,,,1,2,9,2,1,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010051,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,13,9,26,50,1,5,233,2,1,2,,,,,,,,,,,1,1,1,1,2,,,,2,1,2,15,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,3,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,8,2,,,,,99,2,2,1,3,1,8,2,2,99,1,,,1,2,7,5,2,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91472453484978
30010052,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,37,9,47,84,1,5,9888,2,2,2,,,,,,,,,,,1,1,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,,,,99,1,1,5,2,1,10,1,6,,995,,,2,2,9,9,2,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.98021609799526
30010053,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,9,52,10,4,35,1,5,247,1,1,1,58,12,99,99,2,2,1,1,1,2,1,1,1,1,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,8,2,,,,,1,1,1,2,2,99,9,2,2,2,12,8,2,1,2,3,5,5,2,3,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010054,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,10,9,10,22,61,1,8,153,2,1,1,1,13,6,1,3,2,1,1,1,2,1,1,1,1,1,1,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,2,1,10,1,2,2,995,,,1,2,2,5,6,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010055,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,10,25,10,35,22,2,10,447,2,1,1,6,5,99,99,5,2,1,1,1,2,1,1,1,1,1,1,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,2,1,10,2,2,2,995,,,1,2,5,5,5,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.94508000118475
30010057,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,11,52,12,5,57,1,10,447,1,1,2,,,,,,,,,,,1,1,1,1,1,1,1,1,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,2,1,1,1,2,1,10,1,4,2,1,17,,2,2,2,4,1,2,5,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.73573291728312
30010058,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,15,12,26,64,1,8,9888,2,1,1,46,4,8,99,3,2,3,1,1,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,3,2,1,10,99,2,2,999,,,2,1,3,9,2,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.73573291728312
30010059,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,28,12,42,61,1,5,232,2,1,1,25,12,7,1,2,2,1,1,1,2,1,1,1,1,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,8,2,,1,10,2,,2,,1,9,2,,2,,2,,2,,1,7,1,9,2,,,,,1,1,1,5,1,1,9,2,6,,10,8,12,1,1,3,1,2,1,2,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010060,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,44,12,53,78,1,5,232,1,1,2,,,,,,,,,,,1,1,1,97,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,1,2,1,9,2,2,2,12,,,1,1,9,9,2,1,1,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91904203727585
30010061,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,12,57,13,6,41,2,5,248,4,1,2,,,,,,,,,,,1,1,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,1,1,,1,1,,,,2,1,1,2,,1,9,1,9,2,,2,,2,,2,,2,,2,,2,,2,,1,10,,,,2,1,1,1,3,2,8,4,5,2,1,13,,1,2,7,5,5,1,1,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010062,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,13,20,13,30,43,1,10,461,2,1,1,7,3,99,99,2,1,1,2,1,2,1,1,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,8,1,8,1,10,2,,2,,2,,2,,2,,2,,2,,1,7,2,,1,9,,,,1,1,1,1,99,1,9,2,2,2,1,12,17,2,1,3,4,1,1,5,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.45327752491529
30010063,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,13,37,13,51,51,2,5,246,3,1,1,8,21,7,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,1,10,1,9,2,,2,,2,,2,,2,,2,,1,8,2,,,,,1,1,1,97,,1,10,2,2,1,2,,,1,1,7,5,5,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91472453484978
30010064,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,13,55,14,5,49,1,10,447,2,1,1,1,13,7,2,6,5,3,1,1,2,2,,,,2,,,,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,8,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,10,2,,,,,1,1,1,4,1,1,9,2,2,2,34,,,2,2,7,1,1,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.97585397362634
30010065,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,14,14,14,24,43,1,5,232,2,1,1,3,18,8,7,2,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,1,1,10,2,,1,10,1,9,1,9,1,9,2,,2,,2,,2,,1,9,1,9,1,10,,,,1,1,1,1,1,1,9,1,4,2,995,,,1,2,5,11,5,1,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.38726432661620
30010066,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,15,26,15,39,59,1,5,246,2,1,2,,,,,,,,,,,1,9,1,97,1,3,1,1,1,1,1,,2,,,,,,,,,,1,2,2,1,,,,,4,2,1,1,1,1,1,,1,2,1,1,,1,1,,,,1,1,10,1,9,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,1,10,2,,,,,1,1,1,2,2,1,10,1,1,1,995,,,1,2,3,5,5,2,4,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,6.66683036799067
30010067,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,15,42,15,53,34,2,5,255,2,1,2,,,,,,,,,,,1,1,1,1,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,1,1,2,2,1,10,2,2,2,17,,,1,1,5,5,5,2,5,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.93637526349879
30010068,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,15,56,16,9,78,1,8,151,2,2,1,3,11,8,5,6,4,2,2,2,2,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,2,1,9,2,,1,8,1,9,2,,2,,2,,1,9,2,,1,8,2,,2,,1,10,,,,1,1,1,5,2,99,9,2,2,2,8,9,,2,1,2,8,5,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.98021609799526
30010069,7,Hospital de Especialidades No. 71 Torre�n,3001,6,9,2017,16,14,16,32,45,1,8,173,2,1,1,5,11,6,1,6,4,1,2,1,1,2,,,,2,,,,2,2,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,4,1,10,2,,1,1,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,,,1,2,2,5,3,1,6,2,2,2,1,9,8,1,1,3,5,4,2,6,2017-09-06,5,3001,7,Coahuila,3,HES �71 TORREON,434,5,1,5.91472453484978