Folio,Deleg,Id_Unid,Unidmed,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Sexo,Edocivi,Escolar,Ocupa,Ingreso,Sat1,Sat3,Motcons2,Probsal,Probsal_G,Retro,Caqod,Preosad,Tmsalud,Mhclinc,Expclaa_A,Expclaa_B,Expclaa_C,Expclaa_D,Expclab_A,Expclab_B,Expclab_C,Expclab_D,Mopin,Explora,Prevenf_A,Prevenf_B,Prevenf_C,Prevenf_D,Filtrosaux,Saduni,Temsad,Satlarx,Btratou,Calfatna_A,Calfatna_C,Calfatna_D,Calfatna_E,Calfatna_F,Calfatna_G,Calfatna_H,Calfatna_J,Calfatna_K,Calfatna_L,Calfatna_M,Calfatna_N,Calfatnb_A,Calfatnb_C,Calfatnb_D,Calfatnb_E,Calfatnb_F,Calfatnb_G,Calfatnb_H,Calfatnb_J,Calfatnb_K,Calfatnb_L,Calfatnb_M,Calfatnb_N,Calfinma_A,Calfinmb_A1,Calfinma_B,Calfinmb_B1,Calfinmb_B2,Calfinmb_B3,Calfinma_C,Calfinmb_C1,Calfinmb_C2,Calfinma_D,Calfinmb_D1,Calfinma_E,Calfinmb_E1,Calfinmb_F,Calfinmb_G,Calfinmb_H,Calfinmb_I,Calfinmb_J,Recomuni,Norecom,Corrup,Atn1fam,Filtrofarm,Tfarsurt,Totmed,Acnomed,Versurt,Versurt2,Farm1,Farm2,Farm5,Farm6_R,Farm6,Satmed,Sat2,Opelec_B,Opelec_C,Prefeserv,Filtroaten,Otroserv,Mot_Otro,Probsal2_G,Probsal2,Trat_Otro,Tmp_Otro,Sat_Otro,Mej_Serv,Info_Sp,Sat_Sp,Trato_Sp,Tmed_Sp,Prep_Sp,Inst_Sp,Med_Sp,Coment,Coment_T,Edad_R,Id_Unidad,Cve_Delegaci�N,Delegaci�N,Nivel,Nivel_F,Unidad,Promedio_Diario2012,Estrato,Moscondia,Fe_Finalnr,Fecha,Entidad
13414,1,6,UMF 6 Jes�s Mar�a,23,7,13,19,23,19,42,47,1,2,5,5,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,99,2,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,1,4,4,4,1,2,2,2,,2,,2,2,2,2,2,1,,2,2,1,2,1,,1,1,1,1,,,,2,7,2,2,1,2,,,,,,,,,1,3,2,2,2,3,3,,SIN COMENTARIO,4,6,1,Aguascalientes,1,1,UMF 6 Jes�s Mar�a,384,2,0.26834381551362700000,6.88410240292190000000,2013-07-23,1
573,4,1904,UMF 13 Campeche,16,7,13,16,20,16,35,19,2,1,7,6,3,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,,2,2,1,1,2,2,2,2,2,,,,2,1,1,2,2,1,2,2,2,2,2,2,1,2,2,,,2,,,,,,,2,1,2,2,,,,1,2,2,2,,2,,2,2,2,2,2,1,,2,1,1,1,1,,2,,1,1,,,,2,9,2,2,1,2,,,,,,,,,1,4,1,3,3,3,3,,SIN COMENTARIO,1,1904,4,Campeche,1,1,UMF 13 Campeche,440,1,0.21042563366810100000,5.61763335229954000000,2013-07-16,4
3599,12,499,UMF 52 Cuautitl�n Izcalli,19,7,13,12,20,12,35,60,1,1,3,5,1,4,2,1,1,1,2,1,2,1,1,1,2,1,1,1,,2,2,3,2,1,2,2,2,2,,,,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,1,1,2,1,2,4,4,1,4,4,2,,2,,4,2,2,2,2,1,,2,99,1,1,1,,1,1,1,1,,,,2,7,2,1,1,2,,,,,,,,,1,2,99,99,99,99,99,,SIN COMENTARIO,5,499,12,M�xico Oriente,1,1,UMF 52 Cuautitl�n Izcalli,1792,1,0.12594883328647700000,23.81398235488980000000,2013-07-19,15
8976,14,636,UMF 40 Villagr�n,23,7,13,14,50,15,6,44,1,2,4,5,4,2,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,2,2,,,,2,1,1,2,2,2,1,1,2,2,2,2,2,2,2,,,,2,2,,,,,,1,2,1,1,2,1,1,2,2,2,,2,,2,2,2,2,2,1,,2,2,2,,,,,,1,2,1,1,98,2,6,2,2,1,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,636,14,Guanajuato,1,1,UMF 40 Villagr�n,209,2,0.07182130584192440000,27.95242293389080000000,2013-07-23,11
16690,26,1253,UMF 3 Ciudad Valles,23,7,13,19,1,19,22,19,1,1,6,6,3,3,3,1,1,1,1,1,2,1,1,1,2,2,2,2,,,,1,99,1,1,1,1,2,,,,1,2,1,2,1,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,1,1,2,,,,1,2,1,2,,2,,2,2,3,2,1,1,,2,99,2,,,,,,2,,,,,1,8,2,2,1,2,,,,,,,,,1,2,2,99,4,2,99,,SIN COMENTARIO,1,1253,26,San Luis Potos�,1,1,UMF 3 Ciudad Valles,708,3,1.00000000000000000000,9.00933610348158000000,2013-07-23,24
6282,31,1552,HGSMF 8 Tlaxcala,17,7,13,11,38,12,0,48,1,2,3,5,5,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,2,2,,,,2,1,1,1,2,2,2,2,2,2,2,2,1,2,1,2,,,,,,,,,4,1,2,1,2,2,4,1,2,4,2,,2,,2,2,2,2,3,1,,2,2,1,2,1,,1,1,2,,,,,4,10,2,2,1,2,,,,,,,,,1,5,3,3,2,3,3,,SIN COMENTARIO,4,1552,31,Tlaxcala,1,1,HGSMF 8 Tlaxcala,428,1,0.21261798310978600000,2.91036948543119000000,2013-07-17,29
8070,5,111,UMF 13 Tuxtla Guti�rrez,17,7,13,9,56,10,14,20,2,2,3,1,2,2,2,1,2,1,1,1,1,1,1,1,2,1,2,1,,1,,1,2,1,1,1,2,1,1,1,1,2,2,1,2,1,2,2,2,2,1,1,2,1,,1,,2,,,,,3,1,,1,1,2,2,,,,1,1,2,2,,2,,2,2,3,2,2,1,,2,1,1,1,1,,1,1,1,2,1,1,80,1,7,2,2,1,2,,,,,,,,,2,,,,,,,2,EN LABORATORIO HAY UN BOTECITO DONDE PIDEN COOPERACI�N VOLUNTARIA,1,111,5,Chiapas,1,1,UMF 13 Tuxtla Guti�rrez,864,2,1.00000000000000000000,9.92271060349895000000,2013-07-17,7
18690,27,1330,UMF 53 Infonavit Barrancos,19,7,13,10,35,10,50,52,1,2,5,5,3,3,2,1,2,1,1,1,1,1,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,2,,,,2,2,1,2,1,2,2,2,2,2,2,2,1,,1,,1,,,,,,,,1,1,1,1,1,1,1,1,1,1,2,,2,,1,1,1,1,1,1,,2,1,1,1,1,,1,1,2,,,,,2,8,2,2,1,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,4,1330,27,Sinaloa,1,1,UMF 53 Infonavit Barrancos,42,4,0.06363636363636360000,15.65205661727530000000,2013-07-19,25
9542,1,4,UMF 9 Aguascalientes,22,7,13,17,21,17,40,18,1,1,5,2,2,2,2,1,5,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,2,,,,2,,,2,,2,,2,2,2,2,2,1,,2,2,1,1,1,,1,1,1,1,,,,2,8,2,2,1,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,1,4,1,Aguascalientes,1,1,UMF 9 Aguascalientes,729,1,0.14944649446494500000,14.71785567506670000000,2013-07-22,1
220,9,347,UMF 5 Colonia Anahuac,16,7,13,9,19,9,51,41,1,1,5,1,3,2,2,1,5,1,1,3,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,2,2,,,,1,2,2,2,,2,,2,2,2,2,2,1,,2,2,2,,,,,,1,1,,,,2,8,2,2,1,2,,,,,,,,,1,2,2,2,1,1,1,,SIN COMENTARIO,3,347,9,D.F. Norte,1,1,UMF 5 Colonia Anahuac,933,2,0.16571936056838400000,45.99694759702200000000,2013-07-16,9
18274,32,1578,UMF 73 Poza Rica,22,7,13,11,11,11,31,49,1,1,5,5,1,2,2,1,5,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2,2,1,1,1,,1,,,2,,,,,1,1,1,2,,,,1,2,1,2,,1,2,2,2,1,2,1,1,,2,2,1,1,1,,1,1,1,1,,,,1,10,2,2,1,2,,,,,,,,,1,4,3,3,3,3,3,,SIN COMENTARIO,4,1578,32,Veracruz Norte,1,1,UMF 73 Poza Rica,875,1,0.18037518037518000000,20.83650772173780000000,2013-07-22,30
6974,7,236,UMF 79 Piedras Negras,16,7,13,13,33,13,49,31,2,1,5,2,5,2,1,1,6,1,1,1,1,1,1,1,2,1,1,2,,2,2,1,2,2,2,2,2,2,,,,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,1,2,1,5,4,4,1,2,2,2,,2,,3,3,2,2,3,1,,2,2,1,1,1,,1,1,2,,,,,3,7,1,2,1,2,,,,,,,,,1,3,2,1,1,1,3,,SIN COMENTARIO,2,236,7,Coahuila,1,1,UMF 79 Piedras Negras,1005,1,0.19341801385681300000,24.64149386899000000000,2013-07-16,5
12067,26,1252,UMF 45 San Luis Potos�,18,7,13,16,19,16,32,53,1,2,3,5,2,2,2,1,6,1,1,3,1,1,1,1,2,1,2,2,,2,,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1,,2,,,,2,,,,,,2,1,1,2,,,,1,4,3,1,2,1,1,2,3,3,2,2,1,,2,2,1,2,2,4,1,2,1,2,2,,,4,7,2,2,1,2,,,,,,,,,1,1,1,2,2,2,1,,SIN COMENTARIO,4,1252,26,San Luis Potos�,1,1,UMF 45 San Luis Potos�,1164,2,1.00000000000000000000,12.50506875467930000000,2013-07-18,24
19869,4,95,UMF 12 Ciudad del Carmen,23,7,13,11,50,12,3,21,2,1,8,2,3,3,3,1,36,1,97,,1,1,2,2,2,1,2,,,3,,3,1,1,1,2,1,2,,,,2,1,1,2,2,2,1,2,2,2,2,1,1,2,3,,,,2,,,,,2,2,1,1,2,,,,1,2,2,1,2,2,,2,4,3,2,2,1,,2,2,1,99,1,,1,1,2,,,,,2,7,2,2,1,2,,,,,,,,,2,,,,,,,2,"DEBEN DE TENER LA AMABILIDAD DE ATENDER A LA GENTE, ADMINISTRATIVOS, MEDICOS ENFERMEROS EN GENERAL DE TODOS",1,95,4,Campeche,1,1,UMF 12 Ciudad del Carmen,591,1,0.28263988522238200000,4.17117686039008000000,2013-07-23,4
13038,14,625,HGZMF 2 Irapuato,22,7,13,15,7,15,23,32,1,2,7,5,3,2,2,1,36,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,2,2,,,,1,1,1,2,1,2,1,2,2,2,2,2,1,1,1,,2,,2,,,,,,2,1,2,1,2,2,4,1,1,2,2,,2,,4,2,3,2,2,1,,2,1,1,1,1,,1,1,1,1,,,,1,8,2,2,1,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,2,625,14,Guanajuato,1,1,HGZMF 2 Irapuato,1514,1,0.16675845357418200000,21.42509358681480000000,2013-07-22,11
8965,14,636,UMF 40 Villagr�n,23,7,13,19,30,19,45,51,1,2,3,5,99,2,2,1,2,1,1,1,1,1,1,1,2,1,1,2,,2,2,1,1,1,1,1,2,1,2,4,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,2,,,,1,2,4,2,,2,,4,2,2,4,5,1,,2,1,1,1,1,,1,1,1,1,,,,2,8,2,2,2,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,4,636,14,Guanajuato,1,1,UMF 40 Villagr�n,209,2,0.07182130584192440000,22.82898583761360000000,2013-07-23,11
18215,33,1646,UMF 61 C�rdoba,24,7,13,16,30,16,55,25,2,1,5,2,3,2,2,1,5,1,1,2,2,3,1,1,2,1,1,3,,2,2,3,1,1,2,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,2,,,,1,2,2,2,,2,,2,2,2,3,3,1,,2,1,1,1,1,,1,1,1,1,,,,2,7,1,2,2,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,1,1646,33,Veracruz Sur,1,1,UMF 61 C�rdoba,777,1,0.29122938530734600000,9.37017759290015000000,2013-07-24,30
13700,24,1205,UMF 15 Quer�taro,19,7,13,19,18,19,34,41,2,2,7,4,3,2,4,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,,2,1,1,2,2,2,1,1,2,2,4,1,1,2,2,2,2,2,2,2,2,2,1,5,2,,,,,,,,,,4,1,2,2,,,,1,2,2,2,,2,,2,2,2,2,1,1,,2,1,1,1,1,,1,1,1,1,,,,2,9,2,2,3,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,1205,24,Quer�taro,1,1,UMF 15 Quer�taro,674,2,0.23419041000694900000,21.77372462137510000000,2013-07-19,22
602,4,1904,UMF 13 Campeche,16,7,13,11,40,11,56,36,2,2,7,4,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,2,,,,1,1,1,2,1,2,1,99,2,2,2,2,1,1,1,,1,,1,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,2,1,1,1,,1,1,1,1,,,,1,10,2,2,3,2,,,,,,,,,1,99,2,3,2,99,99,,SIN COMENTARIO,3,1904,4,Campeche,1,1,UMF 13 Campeche,440,1,0.21042563366810100000,6.09742915548158000000,2013-07-16,4
7934,5,110,UMF-UMAA 23 Tuxtla Guti�rrez,18,7,13,8,52,9,25,21,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,1,1,1,2,2,1,2,2,2,1,2,2,1,1,1,,,1,,,,1,,,1,1,1,1,1,1,1,1,1,1,2,,2,,1,1,1,1,1,1,,2,2,1,1,1,,1,1,1,1,,,,1,10,2,2,3,2,,,,,,,,,2,,,,,,,2,HAY MUCHOS ASISTENTES MEDICOS Y NO SIRVEN PARA NADA.,1,110,5,Chiapas,1,1,UMF-UMAA 23 Tuxtla Guti�rrez,940,1,1.00000000000000000000,8.18242705356516000000,2013-07-18,7
14377,8,325,UMF 16 Colima,23,7,13,10,1,10,13,32,1,2,5,5,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,,,,,,,,,,2,1,2,2,,,,1,2,2,2,,2,,4,2,2,2,2,1,,2,2,1,1,1,,1,1,1,1,,,,2,10,2,2,3,2,,,,,,,,,1,1,1,1,2,1,2,,SIN COMENTARIO,2,325,8,Colima,1,1,UMF 16 Colima,140,2,0.15837104072398200000,8.60647444233826000000,2013-07-23,6
19605,25,1237,UMF 5 Pucte R�o Hondo,25,7,13,9,10,9,22,34,2,2,4,3,2,1,1,1,5,1,2,2,1,1,1,1,2,1,1,2,,2,2,1,1,1,1,1,1,2,,,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,3,2,,,,1,3,3,2,,2,,3,2,2,2,2,1,,2,2,2,,,,,,1,1,,,,1,10,2,2,3,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,2,1237,25,Quintana Roo,1,1,UMF 5 Pucte R�o Hondo,92,2,0.08975609756097560000,13.00627627476690000000,2013-07-25,23
5474,33,1648,HGZMF 32 Minatitl�n,16,7,13,11,3,11,20,40,1,2,2,5,99,2,2,1,5,1,2,1,1,1,1,1,2,1,1,2,,1,1,2,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,,,,,,,,,,1,1,1,1,2,2,4,1,2,2,2,,2,,1,1,1,1,1,1,,2,2,1,1,1,,1,1,1,1,,,,2,10,2,2,3,2,,,,,,,,,1,2,2,2,3,3,3,,SIN COMENTARIO,3,1648,33,Veracruz Sur,1,1,HGZMF 32 Minatitl�n,406,1,0.15217391304347800000,15.61877175280960000000,2013-07-16,30
7536,2,37,UMFH 13 San Quint�n,19,7,13,9,52,10,15,37,2,2,1,3,1,2,2,1,6,1,97,,3,,99,1,2,1,2,99,,99,,99,1,1,1,2,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,2,2,,,,1,1,1,2,,2,,2,2,2,2,2,1,,2,1,1,1,1,,1,1,97,,,,,2,8,99,99,3,2,,,,,,,,,1,99,2,4,99,99,99,,SIN COMENTARIO,3,37,2,Baja California,1,1,UMFH 13 San Quint�n,191,4,0.15039370078740200000,17.06028508266540000000,2013-07-19,2
19790,4,95,UMF 12 Ciudad del Carmen,23,7,13,14,50,15,5,26,2,2,5,2,4,3,3,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,1,1,2,2,,,,,,,,,2,2,1,2,2,,,,1,2,2,2,,2,,2,2,2,2,2,1,,2,2,1,99,1,,1,1,2,,,,,2,7,1,1,3,2,,,,,,,,,2,,,,,,,2,QUE PONGAN ASIENTOS EN BUEN ESTADO Y QUE SEAN MAS,2,95,4,Campeche,1,1,UMF 12 Ciudad del Carmen,591,1,0.28263988522238200000,4.19586550640109000000,2013-07-23,4
7044,7,236,UMF 79 Piedras Negras,16,7,13,18,4,18,20,57,2,3,3,3,5,2,2,1,6,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,1,2,2,,,,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,1,2,2,,,,2,,,2,,2,,2,2,2,99,4,1,,2,2,2,,,,,,1,1,,,,2,8,2,2,3,2,,,,,,,,,1,1,1,3,2,3,3,,SIN COMENTARIO,5,236,7,Coahuila,1,1,UMF 79 Piedras Negras,1005,1,0.19341801385681300000,18.16556210711970000000,2013-07-16,5
15263,7,248,HGZMF 18 Torre�n,25,7,13,8,50,9,3,67,2,3,2,9,3,2,2,1,6,1,1,1,1,1,1,2,1,2,1,,2,,1,1,1,1,2,2,2,2,,,,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,,,,,,,,,,2,1,4,1,2,1,3,1,2,2,2,,2,,2,5,2,2,5,1,,2,2,1,1,1,,1,1,2,,,,,2,9,2,2,3,2,,,,,,,,,1,1,3,1,3,1,1,,SIN COMENTARIO,6,248,7,Coahuila,1,1,HGZMF 18 Torre�n,279,3,0.08205882352941180000,25.02164545595720000000,2013-07-25,5
9229,31,1558,UMF 37 Calpulalpan,23,7,13,14,42,15,3,38,1,1,5,2,2,2,2,1,6,1,97,,1,1,1,1,1,1,1,2,2,1,2,1,2,2,2,1,1,1,2,3,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,,,1,,,,,,,,1,2,2,,,,1,2,4,2,,2,,2,4,2,2,4,99,,2,1,2,,,,,,2,,,,,2,7,2,2,3,2,,,,,,,,,1,2,2,2,2,1,3,,SIN COMENTARIO,3,1558,31,Tlaxcala,1,1,UMF 37 Calpulalpan,135,1,0.06706408345752610000,9.52267232344461000000,2013-07-23,29
19576,27,1308,HGSMF 4 Navolato,19,7,13,9,30,9,45,44,1,2,5,5,2,2,2,1,1,1,2,2,1,1,1,2,2,1,2,,,2,,3,2,2,2,2,2,1,1,3,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,2,,,,1,2,2,2,,2,,2,2,2,2,2,1,,2,1,1,1,1,,2,,1,1,,,,2,7,2,2,4,2,,,,,,,,,1,2,1,3,3,99,3,,SIN COMENTARIO,3,1308,27,Sinaloa,1,1,HGSMF 4 Navolato,611,2,0.17684515195369000000,19.38674403505840000000,2013-07-19,25
13543,24,1203,UMF 9 Del Tintero,22,7,13,14,25,14,33,54,1,2,3,5,99,2,2,1,2,1,2,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,2,2,,,,2,1,1,2,2,2,1,2,2,1,2,2,1,2,2,,,,2,,,2,,,2,1,2,1,3,3,3,1,2,2,1,2,2,,3,2,2,2,2,1,,2,1,1,1,1,,1,1,1,1,,,,2,8,2,2,4,2,,,,,,,,,1,2,1,3,3,1,3,,SIN COMENTARIO,4,1203,24,Quer�taro,1,1,UMF 9 Del Tintero,946,1,1.00000000000000000000,6.43760085611019000000,2013-07-22,22
7046,7,236,UMF 79 Piedras Negras,16,7,13,18,42,18,55,41,2,2,7,2,2,2,2,1,15,1,1,1,2,1,2,1,2,1,1,2,,2,2,1,1,2,2,1,2,2,,,,2,2,1,2,2,2,2,2,2,2,2,2,1,,2,,,,,,,,,,2,1,2,2,,,,1,2,2,2,,2,,2,4,2,5,2,1,,2,2,1,1,1,,1,1,1,1,,,,4,8,2,2,4,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,236,7,Coahuila,1,1,UMF 79 Piedras Negras,1005,1,0.19341801385681300000,25.15036960696340000000,2013-07-16,5
13241,1,7,UMF 3 Pabell�n de Arteaga,24,7,13,16,14,16,34,46,1,2,3,5,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,,2,1,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,1,1,2,2,,,,1,2,1,2,,2,,2,2,2,2,2,1,,2,2,1,1,1,,1,1,1,1,,,,2,8,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,4,7,1,Aguascalientes,1,1,UMF 3 Pabell�n de Arteaga,215,2,0.15024458420684800000,10.32615360438280000000,2013-07-24,1
13243,1,7,UMF 3 Pabell�n de Arteaga,24,7,13,18,48,19,9,36,1,2,5,5,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,,,2,1,1,1,99,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,1,,,,,,,,,,2,1,2,2,,,,1,2,2,2,,2,,2,2,1,2,1,1,,2,2,1,2,1,,1,1,2,,,,,2,9,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,7,1,Aguascalientes,1,1,UMF 3 Pabell�n de Arteaga,215,2,0.15024458420684800000,13.81942933680260000000,2013-07-24,1
13248,1,7,UMF 3 Pabell�n de Arteaga,24,7,13,11,44,12,1,49,1,2,9,2,3,3,3,1,1,1,2,99,2,1,1,1,1,2,2,2,2,,,2,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,2,,,,1,2,2,2,,2,,2,2,99,2,2,99,,2,2,2,,,,,,1,1,,,,1,8,2,2,5,2,,,,,,,,,1,2,3,3,3,3,2,,SIN COMENTARIO,4,7,1,Aguascalientes,1,1,UMF 3 Pabell�n de Arteaga,215,2,0.15024458420684800000,10.32615360438280000000,2013-07-24,1
15587,11,450,UMFH 13 Tlahuallilo,23,7,13,11,30,11,46,56,1,4,2,5,2,5,5,1,1,1,2,2,2,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,2,2,,,,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,1,3,2,,,,1,3,2,2,,2,,2,2,2,2,2,1,,2,2,1,1,3,999,,,2,,,,,5,5,1,1,5,2,,,,,,,,,2,,,,,,,2,"TIENEN QUE GASTAR $2300 PORQUE NUNCA ENCUENTRA SU TRATAMIENTO, MUL MAL SERVICIO, GROSERAS LAS DE LA FARMACIA",5,450,11,Durango,1,1,UMFH 13 Tlahuallilo,99,4,0.07650695517774340000,10.16584777219930000000,2013-07-23,10
11109,12,496,UMF 92 Ciudad Azteca,23,7,13,11,2,11,15,56,2,2,3,2,3,5,2,1,1,1,3,2,1,1,1,1,1,1,2,2,2,2,,1,1,1,2,1,2,1,1,99,4,2,1,1,2,2,2,1,1,2,2,2,2,1,2,2,,,,2,2,,,,,2,1,2,2,,,,1,2,2,1,2,1,2,2,2,3,2,99,1,,2,99,1,1,1,,1,1,1,1,,,,2,8,2,2,5,2,,,,,,,,,2,,,,,,,2,TENGO UN ESTUDIO QUE ME LO TENIAN QUE HACER EN 3 MESES Y YA VAN 5 Y NO ME LO QUIEREN HACER,5,496,12,M�xico Oriente,1,1,UMF 92 Ciudad Azteca,1622,1,0.11400056227157700000,33.24553776163740000000,2013-07-23,15
7228,21,1046,UMF 5 Monterrey,18,7,13,16,10,16,34,52,1,2,5,5,99,2,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,2,1,1,1,2,1,2,2,2,2,2,2,2,1,2,2,,2,,,,,,,,1,1,2,1,2,2,2,2,,,2,,2,,1,2,2,2,2,1,,2,2,1,1,1,,1,1,1,1,,,,4,7,1,1,5,2,,,,,,,,,1,2,2,3,3,3,3,,SIN COMENTARIO,4,1046,21,Nuevo Le�n,1,1,UMF 5 Monterrey,641,2,0.07519943688409200000,56.46809650281340000000,2013-07-18,19
5229,29,1448,UMF 43 Villahermosa,17,7,13,13,42,14,15,66,1,2,3,5,99,2,2,1,1,1,3,3,1,1,1,1,1,1,1,2,2,2,2,1,2,1,2,2,2,1,1,1,2,2,1,1,2,2,2,1,2,2,2,2,2,1,2,2,,,,2,,,,,,2,1,2,2,,,,1,2,2,1,3,2,,2,2,2,2,2,1,,2,99,1,1,1,,1,1,1,1,,,,2,8,2,2,5,2,,,,,,,,,1,4,99,3,3,3,3,,SIN COMENTARIO,6,1448,29,Tabasco,1,1,UMF 43 Villahermosa,511,1,0.22997299729973000000,5.28454013927535000000,2013-07-17,27
4616,30,1486,UMF 77 Ciudad Madero,16,7,13,13,8,13,29,41,1,2,5,5,3,2,2,1,2,1,1,1,1,1,99,1,2,2,1,2,,,1,1,1,1,1,1,1,2,,,,2,1,2,2,2,2,2,2,2,2,2,2,1,1,,,,,,,,,,,1,1,1,2,,,,1,1,1,2,,2,,1,2,1,1,1,1,,2,99,1,2,1,,1,1,2,,,,,1,9,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,1486,30,Tamaulipas,1,1,UMF 77 Ciudad Madero,1802,1,1.00000000000000000000,16.58904572574540000000,2013-07-16,28
9587,1,4,UMF 9 Aguascalientes,22,7,13,7,51,8,10,24,1,5,3,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,1,3,2,2,1,2,2,2,,2,,1,2,1,2,2,1,,2,2,1,1,2,1,1,2,1,1,,,,2,7,1,2,5,2,,,,,,,,,1,4,3,3,3,3,3,,SIN COMENTARIO,1,4,1,Aguascalientes,1,1,UMF 9 Aguascalientes,729,1,0.14944649446494500000,14.71785567506670000000,2013-07-22,1
13395,1,6,UMF 6 Jes�s Mar�a,23,7,13,11,31,11,48,56,2,2,5,2,3,2,99,1,2,1,1,1,1,1,1,1,1,2,2,2,1,,,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,1,,,,,,,,,,1,1,2,1,2,1,2,1,2,2,2,,2,,2,1,1,1,2,1,,2,2,1,1,1,,1,1,1,1,,,,1,9,2,2,5,2,,,,,,,,,1,2,2,2,3,3,3,,SIN COMENTARIO,5,6,1,Aguascalientes,1,1,UMF 6 Jes�s Mar�a,384,2,0.26834381551362700000,8.68649645362103000000,2013-07-23,1
13224,1,7,UMF 3 Pabell�n de Arteaga,24,7,13,19,51,20,7,46,1,2,5,5,2,3,3,1,2,1,1,1,1,1,1,1,1,1,1,2,2,3,3,1,1,1,2,1,2,2,,,,2,1,2,1,2,2,2,1,2,2,2,2,2,2,,2,,,,2,,,,,,1,2,2,,,,1,2,3,2,,2,,2,2,2,2,2,99,,2,2,1,1,1,,1,1,1,2,2,,,2,8,2,1,5,2,,,,,,,,,1,4,2,2,2,2,3,,SIN COMENTARIO,4,7,1,Aguascalientes,1,1,UMF 3 Pabell�n de Arteaga,215,2,0.15024458420684800000,10.32615360438280000000,2013-07-24,1
2413,2,18,UMF 27 Tijuana,16,7,13,11,10,11,33,34,1,6,5,2,2,2,2,1,2,1,99,1,1,1,1,1,2,1,2,2,,2,,99,1,1,1,1,2,2,,,,2,1,1,2,2,2,2,2,2,2,1,2,1,1,1,,,,,,,,2,,4,1,2,1,2,2,2,1,2,2,2,,2,,2,4,2,4,99,1,,2,1,1,1,1,,1,1,2,,,,,2,8,1,1,5,2,,,,,,,,,1,2,1,3,3,99,1,,SIN COMENTARIO,2,18,2,Baja California,1,1,UMF 27 Tijuana,1888,1,1.00000000000000000000,18.46715255114240000000,2013-07-16,2
6998,7,236,UMF 79 Piedras Negras,16,7,13,10,43,10,58,54,1,4,5,11,1,3,2,1,2,1,2,1,1,1,1,1,2,1,1,1,,1,1,1,1,1,1,1,2,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,1,2,,,,1,1,1,2,,2,,5,2,2,2,2,1,,2,1,1,1,1,,1,1,2,,,,,3,5,1,1,5,2,,,,,,,,,1,3,1,1,2,99,3,,SIN COMENTARIO,4,236,7,Coahuila,1,1,UMF 79 Piedras Negras,1005,1,0.19341801385681300000,21.09667865428450000000,2013-07-16,5
15269,7,248,HGZMF 18 Torre�n,25,7,13,18,33,18,46,44,1,1,7,5,3,2,2,1,2,1,1,1,1,3,1,1,97,1,1,1,,2,2,1,1,1,2,1,2,1,1,4,2,2,1,1,2,2,2,2,2,2,2,2,2,1,3,1,,,,,,,,,,2,1,1,2,,,,1,2,4,2,,2,,4,4,4,4,4,1,,2,1,1,1,1,,1,1,1,1,,,,2,10,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,248,7,Coahuila,1,1,HGZMF 18 Torre�n,279,3,0.08205882352941180000,32.98068551707740000000,2013-07-25,5
3703,10,388,UMF 7 Calzada de Tlalpan,18,7,13,10,48,11,4,80,1,1,5,5,3,5,5,1,2,1,3,3,2,3,1,1,1,2,2,2,2,,,3,1,1,1,1,1,2,,,,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,2,1,2,2,,,,1,1,2,2,,2,,2,2,2,1,4,1,,2,2,1,1,1,,1,1,1,1,,,,2,0,1,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,6,388,10,D.F. Sur,1,1,UMF 7 Calzada de Tlalpan,1877,1,0.17968600421213900000,18.02763808096080000000,2013-07-18,9
16182,13,571,UMF 61 Naucalpan,26,7,13,15,16,15,30,58,1,2,2,4,3,3,3,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,2,2,1,1,2,2,2,2,2,2,2,1,2,1,2,3,,,,,,,,2,,2,1,2,2,,,,1,2,2,2,,2,,2,2,2,2,3,1,,2,2,1,1,1,,1,1,2,,,,,2,8,2,2,5,2,,,,,,,,,1,1,2,2,2,2,2,,SIN COMENTARIO,5,571,13,M�xico Poniente,1,1,UMF 61 Naucalpan,1379,1,0.24329569513055800000,11.72358975567540000000,2013-07-26,15
8294,13,576,UMF 223 Lerma,22,7,13,16,30,16,49,54,1,6,3,4,1,4,2,1,2,1,2,2,1,1,2,1,2,1,2,2,,2,,1,1,1,2,2,1,1,2,5,2,2,2,2,1,2,2,2,2,2,1,2,2,1,,,2,,,,,,2,,,2,1,99,2,,,,1,2,99,2,,2,,99,2,2,99,2,99,,2,2,2,,,,,,1,1,,,,2,8,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,4,576,13,M�xico Poniente,1,1,UMF 223 Lerma,552,2,0.10774936560609000000,26.81657222089850000000,2013-07-22,15
1255,21,1034,UMF 32 Guadalupe,16,7,13,9,3,9,20,61,2,2,3,4,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,,,,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,1,1,1,1,2,1,1,1,1,99,,2,,1,2,1,1,2,1,,2,1,1,1,1,,1,1,1,1,,,,1,8,2,2,5,2,,,,,,,,,1,2,1,3,3,3,3,,SIN COMENTARIO,5,1034,21,Nuevo Le�n,1,1,UMF 32 Guadalupe,1313,1,0.12953827940015800000,23.42292422533890000000,2013-07-16,19
6598,25,1234,UMF 16 Canc�n,18,7,13,12,50,13,6,65,1,4,3,5,2,2,1,1,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,4,1,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,,,,,,,,,,,1,1,2,,,,1,1,1,2,,2,,1,1,1,1,1,1,,1,1,1,1,1,,1,1,2,,,,,1,8,1,1,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,6,1234,25,Quintana Roo,1,1,UMF 16 Canc�n,623,1,0.17729083665338600000,8.13937170974840000000,2013-07-18,23
16487,26,1255,UMF 10 Matehuala,22,7,13,8,53,9,14,68,1,2,2,5,2,1,2,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,3,1,2,1,2,2,1,2,2,2,1,2,1,2,,2,,,2,,,,2,,2,1,2,1,2,2,5,1,2,2,1,2,1,2,2,2,2,2,5,1,,2,99,1,1,1,,1,1,1,1,,,,2,10,2,2,5,2,,,,,,,,,1,2,2,2,2,2,3,2,QUE MANTENGAN LIMPIAS LAS RAMPAS Y LIBRES DE OBSTRUCCION,6,1255,26,San Luis Potos�,1,1,UMF 10 Matehuala,419,4,0.21023582538886100000,10.45905508447610000000,2013-07-22,24
16654,26,1260,HGSMF 9 R�o Verde,22,7,13,13,0,13,20,20,1,2,7,5,4,1,2,1,2,1,2,2,1,1,1,1,2,1,1,2,,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,1,3,3,,3,,,,,,,,2,1,2,1,3,5,5,1,2,2,99,,99,,2,5,3,1,1,1,,2,1,1,1,1,,1,1,1,1,,,,2,9,2,2,5,2,,,,,,,,,1,1,3,99,3,3,3,,SIN COMENTARIO,1,1260,26,San Luis Potos�,1,1,HGSMF 9 R�o Verde,203,5,0.21058091286307100000,15.33368644730980000000,2013-07-22,24
14162,34,1743,UMFH 2 Progreso,24,7,13,15,7,15,19,52,1,2,2,11,4,5,5,1,2,1,3,3,1,3,1,2,2,1,2,,,2,,2,2,1,1,1,2,2,,,,2,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,1,,1,,,,1,,5,1,2,2,,,,1,2,4,2,,2,,2,5,2,2,2,1,,2,2,1,6,,,,,2,,,,,4,0,1,1,5,2,,,,,,,,,1,5,2,2,4,3,3,,SIN COMENTARIO,4,1743,34,Yucat�n,1,1,UMFH 2 Progreso,281,4,0.15857787810383700000,29.75848482455110000000,2013-07-24,31
13236,1,7,UMF 3 Pabell�n de Arteaga,24,7,13,14,11,14,29,40,1,2,3,5,2,1,1,1,5,1,1,1,1,1,99,1,2,1,2,1,,1,,2,1,1,1,1,1,2,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,1,1,1,1,2,1,2,1,2,2,2,,2,,2,1,1,1,1,1,,2,2,1,1,1,,1,1,1,1,,,,2,8,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,7,1,Aguascalientes,1,1,UMF 3 Pabell�n de Arteaga,215,2,0.15024458420684800000,13.81942933680260000000,2013-07-24,1
2468,2,18,UMF 27 Tijuana,16,7,13,12,4,12,13,27,1,1,7,4,4,2,2,1,5,1,1,1,1,1,1,1,2,1,2,1,,1,,1,1,1,1,2,2,2,,,,2,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,,,,,,,,1,1,2,2,,,,1,2,2,2,,2,,2,2,2,2,2,1,,2,2,1,1,1,,1,1,1,1,,,,1,8,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,2,18,2,Baja California,1,1,UMF 27 Tijuana,1888,1,1.00000000000000000000,18.46715255114240000000,2013-07-16,2
8075,5,111,UMF 13 Tuxtla Guti�rrez,17,7,13,10,47,11,3,25,1,6,7,5,2,3,3,1,5,1,1,1,1,1,1,1,2,1,2,1,,2,,1,99,1,1,2,1,1,1,2,2,1,2,1,2,1,2,1,2,1,1,1,2,1,,1,,2,,1,,2,2,2,,1,1,1,1,2,1,2,1,2,2,1,2,2,,2,1,1,2,3,1,,2,1,1,1,1,,1,1,1,1,,,,2,8,2,2,5,2,,,,,,,,,1,2,2,3,3,2,2,,SIN COMENTARIO,1,111,5,Chiapas,1,1,UMF 13 Tuxtla Guti�rrez,864,2,1.00000000000000000000,9.02504294588974000000,2013-07-17,7
8539,13,572,UMF 222 Toluca,22,7,13,15,34,15,44,29,1,2,4,1,3,3,3,1,5,1,1,1,1,1,1,1,2,1,2,2,,2,,2,1,1,1,2,1,2,,,,2,1,1,2,2,2,1,2,2,2,2,2,1,2,2,,,,2,,,,,,2,1,1,2,,,,1,3,3,2,,2,,3,3,3,2,2,1,,2,1,1,1,1,,1,1,1,1,,,,2,9,2,2,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,2,572,13,M�xico Poniente,1,1,UMF 222 Toluca,1140,1,0.20112914608327500000,16.80961291122690000000,2013-07-22,15
5562,17,763,UMF 54 Tlaquepaque,19,7,13,14,25,14,41,40,2,6,4,5,4,4,4,1,5,1,1,1,1,1,2,1,2,1,2,2,,2,,1,1,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,1,2,1,2,,,,,,,,,2,,2,1,2,2,,,,1,2,2,2,,1,2,2,2,2,2,4,1,,2,2,1,1,1,,2,,2,,,,,4,9,1,1,5,2,,,,,,,,,2,,,,,,,,SIN COMENTARIO,3,763,17,Jalisco,1,1,UMF 54 Tlaquepaque,618,2,0.08633696563285830000,59.98304385111820000000,2013-07-19,14
472,17,779,UMF 79 Guadalajara,17,7,13,18,58,19,10,27,2,2,6,2,5,2,2,1,5,1,1,1,2,1,1,1,2,1,1,2,,1,1,3,2,1,1,1,1,2,,,,2,1,1,2,1,2,2,2,1,2,2,2,1,1,1,,1,,,,2,,,,1,1,2,2,,,,1,2,1,2,,2,,99,99,99,99,99,1,,2,1,1,1,1,,2,,2,,,,,2,5,2,1,5,2,,,,,,,,,2,,,,,,,2,FALTA MEDICAMENTO Y LIMPIEZA EN LOS BA�OS,2,779,17,Jalisco,1,1,UMF 79 Guadalajara,240,3,0.05061155630535640000,44.65246682291090000000,2013-07-17,14