folio,deleg,unidmed,id_unid,fecha_d,fecha_m,fecha_a,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,edad,sexo,edocivi,escolar,ocupa,tel�fono,sat1,retro,prospe,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,unidad1,mot_cons2,filtroch,consulta,preosad,tmsalud,mhclinc,expclaa_a,expclaa_b,expclaa_c,expclaa_d,expclab_a,expclab_b,expclab_c,expclab_d,mopin,explora,cexplora,mexapriv,prevenf_a,prevenf_b,prevenf_c,prevenf_d,prevmed,filtrourg,tespurg,calteurg,mottesp,servurg,tobscama,pregurg,expurg,clarurg,infofamur,califurg,filtrocir,progciru,topera,fechaop,suspop1,suspop3,suspop4,motoper,infofam,oportiff,calciru,filtrohos,nochesh,nochesh_x,frecrevm,asisenf,infamho,opinfhos,horarioh,acchosp_a,acchosp_b,acchosp_c,acchosp_d,acchosp_e,acchosp_f,acchosp_g,calhosp,filtrosaux,temsad,saduni,privalrx,faltamat,satlarx,btratou,calfatna_a,calfatna_b,calfatna_c,calfatna_d,calfatna_e,calfatna_f,calfatna_g,calfatna_h,calfatna_i,calfatna_j,calfatna_k,calfatna_l,calfatna_m,calfatna_n,calfatnb_a,calfatnb_b,calfatnb_c,calfatnb_d,calfatnb_e,calfatnb_f,calfatnb_g,calfatnb_h,calfatnb_i,calfatnb_j,calfatnb_k,calfatnb_l,calfatnb_m,calfatnb_n,infimss,finfimss,continf,cartel,calfinma_a,calfinma_b,calfinma_c,calfinma_d,calfinma_e,calfinmb_a1,calfinmb_b1,calfinmb_b2,calfinmb_b3,calfinmb_c1,calfinmb_c2,calfinmb_d1,calfinmb_e1,calfinmb_f,calfinmb_g,calfinmb_h,calfinmb_i,calfinmb_j,ordylim1,ordylim2,ordylim3,recomuni,norecom,corrup,atn1fam,caqod,sat2,filtrofarm,tfarsurt,totmed,acnomed,versurt,versurt2,traimss,farm1,farm2,farm3,farm3_x,farm4,nivel_nr,edad_enc,sexo_enc,esc_enc,hora_nr,min_nr,no_entrev,no_entrev_t,entre_incom,mot_int,mot_int_t,num_pint,sexo_nr,edadd_nr,edadc_nr,FE_FinalNr
218,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,45,13,8,51,1,2,9,1,1,2,2,1,2,4,4,2,2,4,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,3,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,2,3,2,,3,,,,,,,,,3,2,,,2,1,1,1,2,2,2,4,3,3,3,2,,,2,2,2,3,3,1,99,99,1,,2,1,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
226,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,13,15,13,29,76,1,2,1,5,2,2,1,1,5,4,5,1,1,5,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,2,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,2,,,2,1,2,1,2,2,4,,,,3,3,,,3,4,3,3,4,2,2,99,1,,2,1,2,2,1,1,2,3,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,4.947206413
232,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,13,25,13,45,19,2,1,8,6,2,4,2,2,2,3,4,3,2,5,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,1,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,2,,,,,,,2,,,,,,2,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,3,4,99,2,2,2,99,1,,2,2,2,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.968369327
235,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,19,3,19,25,31,1,2,3,5,2,3,2,2,3,1,3,3,2,1,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,1,1,1,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,99,2,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,,,,,,,,,,2,2,2,,,1,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,99,2,1,1,1,,2,2,1,2,1,1,1,,2,,5,1,1,,,,,,,,,,,,,,,,0,,0,6.020076951
236,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,10,50,11,13,34,1,2,5,5,2,2,2,2,2,1,3,2,3,4,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,99,99,99,1,,2,2,99,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,6.020076951
243,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,9,45,10,3,27,1,2,6,5,2,2,2,2,2,1,3,2,2,4,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,2,2,1,1,,2,2,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.020076951
245,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,9,10,9,31,42,1,2,5,5,2,2,2,2,2,1,3,1,2,3,3,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,2,1,1,1,,2,2,2,2,1,1,1,,2,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.616544272
246,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,8,40,9,0,47,2,2,5,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,2,,,2,1,1,1,2,2,2,2,1,2,1,2,,,2,2,2,99,99,2,1,1,1,,2,2,2,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,6.021146243
249,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,16,10,16,37,32,2,2,5,4,2,2,2,2,2,2,3,2,2,3,3,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,99,99,99,1,,2,2,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.205046349
1586,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,8,20,8,41,54,2,2,3,2,2,3,1,1,2,4,5,1,2,2,5,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,3,,,,,,,,,,,,,2,,,2,2,1,2,2,2,,3,2,1,,,,,3,3,3,3,4,2,2,99,1,,2,1,1,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,6.021146243
6038,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,14,32,14,50,31,1,2,7,5,2,4,2,2,4,1,5,3,5,5,5,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,5,4,2,3,1,2,,1,,,,1,,1,2,,,2,1,2,1,1,1,2,,,,2,1,1,1,2,2,2,99,99,99,2,99,99,,2,2,99,3,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.020076951
6043,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,8,50,9,12,40,2,2,6,5,1,4,2,2,3,3,5,2,2,3,5,1,1,1,1,1,1,1,1,1,1,2,2,2,2,,2,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,3,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,1,,,,,,,,,,,3,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,99,2,,,,1,,2,99,99,2,1,1,1,,1,1,5,2,,,,,,,,,,,,,,,,,0,,0,5.789114958
6047,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,17,10,17,35,56,2,2,5,2,1,2,1,1,2,2,5,2,2,3,5,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,,1,,2,,,,,,,,,3,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,2,1,1,1,,2,99,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.861856942
6053,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,17,20,17,40,65,1,2,1,5,2,2,1,1,2,4,5,1,1,4,5,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,3,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,3,3,99,99,99,1,,2,1,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,4.947206413
6054,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,18,15,18,34,24,1,2,5,5,2,2,2,2,3,3,4,2,2,5,5,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,3,2,,,2,1,1,1,2,2,2,2,2,3,2,2,,,2,2,2,3,2,1,1,1,1,,2,2,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.790455155
6031,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,18,50,19,10,24,1,2,3,5,1,2,2,1,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,1,2,2,2,2,1,2,2,2,2,1,2,,2,2,,,,,2,,,,,2,2,,,2,2,2,2,2,2,,,,,,,,,3,3,3,3,3,2,2,2,1,,2,2,2,2,1,1,1,,1,1,5,2,,,,,,,,,,,,,,,,,0,,0,5.790455155
6042,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,8,22,8,43,36,1,2,5,5,2,2,1,1,2,2,3,2,2,3,3,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,1,2,,,,2,,,,,,,,,2,2,,,2,1,2,1,1,2,1,,,,2,2,2,,2,2,2,2,2,1,1,1,1,,2,2,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.616544272
222,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,16,20,16,45,38,2,2,5,4,2,4,2,2,4,4,5,4,2,5,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,1,2,2,4,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,3,,2,,4,,,,,,,,,,2,,,2,1,1,1,2,2,2,2,2,4,4,3,,,2,2,2,2,3,1,2,1,99,,2,1,2,3,1,2,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.789114958
230,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,14,58,15,20,64,2,2,5,9,1,2,2,2,2,3,4,3,2,3,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,99,2,1,99,1,,2,2,2,2,2,,,,,,5,1,2,2,1,3,,,,,,,,,,,,,0,,0,5.861856942
240,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,40,13,0,42,1,2,5,5,2,2,2,1,4,4,5,2,1,4,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,2,2,2,2,1,1,2,1,2,1,2,2,1,2,2,2,2,2,1,3,,2,,3,,,3,,,,,,3,2,,,1,1,2,1,2,1,2,,,,3,3,,2,2,3,2,3,3,1,1,1,1,,2,2,2,2,1,2,2,3,2,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.616544272
242,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,11,18,11,38,35,2,2,5,4,2,2,1,1,2,3,4,1,1,4,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,1,2,1,2,2,2,2,2,2,1,2,,2,,2,,2,,,,,,,3,2,,,2,1,1,1,1,2,2,3,2,3,3,3,2,,2,4,2,3,4,1,1,1,1,,2,2,2,2,1,2,1,,2,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.789114958
247,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,19,0,19,15,40,2,2,3,4,2,2,2,2,2,3,4,2,2,4,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,1,1,1,4,1,2,2,3,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,2,,,99,1,2,1,2,2,2,,,,2,99,,,2,2,2,3,2,2,2,2,1,,2,2,2,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.789114958
248,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,17,18,17,42,52,1,2,3,5,1,2,2,1,1,2,5,1,1,3,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,1,2,1,2,2,2,2,2,2,1,2,,2,,2,,2,,,,,,,3,2,,,2,1,1,1,1,2,2,3,3,3,2,3,2,,3,4,3,3,4,2,2,1,1,,2,2,2,2,1,2,1,,2,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
252,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,13,55,14,16,35,2,2,7,2,1,3,2,2,3,3,4,3,3,4,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,1,1,1,4,2,2,2,3,2,99,2,2,99,2,2,2,1,3,1,3,99,2,1,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,,1,,,,,,,,,2,,3,2,,,2,1,1,1,2,2,2,2,2,3,2,2,,,2,3,3,2,2,2,1,99,99,,2,2,99,2,1,2,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.789114958
887,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,13,10,13,25,82,2,2,2,1,2,2,1,1,2,2,4,2,1,4,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,3,2,,,2,1,2,1,2,2,3,,,,3,3,,,2,2,2,3,3,99,99,99,1,,2,2,1,2,1,2,2,3,1,2,5,1,2,96,96,,,,,,,,,,,,,,0,,0,5.099211412
889,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,10,39,10,55,53,1,2,3,2,2,2,1,1,2,2,4,1,2,4,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,3,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,3,,2,,,,,,,,,,,2,2,,,1,1,2,1,2,2,3,,,,2,2,,,2,2,2,3,3,2,2,1,1,,2,1,2,3,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
890,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,8,51,9,9,68,2,2,3,2,1,1,1,1,4,2,5,1,1,5,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,2,2,2,,,2,2,2,2,2,1,1,1,1,,2,2,1,2,1,1,1,,1,1,3,1,1,,,,,,,,,,,,,,,,0,,0,5.099211412
891,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,10,14,10,30,45,1,2,1,5,1,2,1,1,1,2,1,1,1,2,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,,1,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,3,2,3,3,99,99,1,1,,2,2,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
894,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,16,25,16,46,22,2,1,8,2,1,1,3,2,5,3,5,4,5,5,5,1,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,1,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,,1,,,,,,,,,,,1,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,3,99,,,,1,,2,1,1,3,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.968369327
1565,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,9,21,9,40,62,2,2,7,9,1,2,1,2,3,5,4,2,2,5,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,1,,,,2,2,,,2,3,2,3,2,99,99,99,1,,2,2,1,2,1,5,2,3,2,,5,2,,,,,,,,,,,,,,,,,0,,0,5.861856942
1566,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,5,12,35,50,2,2,6,4,2,2,2,2,2,2,2,1,2,3,3,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,3,3,3,3,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,3,,,3,2,3,3,4,2,1,1,1,,2,1,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.021146243
1581,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,14,0,14,18,51,2,2,5,10,1,2,1,1,1,3,4,2,1,5,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,1,2,3,1,1,2,1,2,2,2,1,2,2,2,2,2,2,1,1,,1,,,,1,,,,,,,3,2,,,2,1,1,1,1,2,2,3,3,4,2,3,2,,3,2,2,3,3,2,1,2,1,,2,1,1,2,1,1,2,3,1,2,5,1,2,2,1,2,,,,,,,,,,,,,0,,0,6.021146243
1582,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,8,17,8,32,52,2,2,3,2,1,4,3,2,2,2,5,4,1,5,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,1,1,1,,1,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,2,2,1,1,,2,2,2,2,1,1,1,,2,,5,1,1,,,,,,,,,,,,,,,,0,,0,6.021146243
1583,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,9,12,9,25,48,2,1,7,2,1,2,2,1,1,1,2,1,1,1,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,1,,,,,,,,,,,2,2,,,2,1,2,1,2,2,1,,,,99,2,,,2,2,2,3,2,2,1,2,1,,2,2,1,2,1,1,2,3,1,2,3,1,1,,,,,,,,,,,,,,,,0,,0,6.021146243
6029,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,16,0,16,23,61,1,2,3,5,2,2,1,2,2,3,4,2,2,3,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,1,2,1,1,1,2,1,2,1,2,2,1,2,2,2,2,2,1,3,,1,,2,,,1,,,,,,3,2,,,2,1,1,1,2,1,2,2,3,3,2,2,,2,2,2,2,3,2,2,2,99,1,,2,2,2,2,1,2,1,,2,,99,1,1,,,,,,,,,,,,,,,,0,,0,5.687117853
223,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,16,55,17,21,43,1,3,3,2,2,2,1,1,2,2,4,1,1,5,5,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,,2,,2,,,,,,,,,3,2,,,1,1,1,1,2,2,3,3,3,4,3,3,,,3,3,2,3,4,1,2,1,1,,2,1,2,2,1,2,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.616544272
224,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,11,0,11,23,48,2,2,3,4,2,2,2,99,1,4,5,2,2,4,5,2,4,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,1,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,,2,,3,,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,2,3,3,,,99,99,99,99,99,2,2,2,1,,2,1,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.021146243
234,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,18,15,18,34,23,1,2,9,2,2,2,1,1,2,2,3,2,1,3,3,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,4,2,3,1,2,1,2,2,2,1,2,2,2,2,2,1,2,2,,1,,,,1,,,,,,1,,,2,,,1,2,2,1,2,2,,,,,2,2,,,99,2,2,1,2,,,,1,,2,99,99,2,2,,,,,,5,2,,,,,,,,,,,,,,,,,0,,0,5.790455155
895,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,13,35,13,56,32,2,2,5,4,2,2,2,2,2,2,4,2,2,4,4,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,,2,,,,,,,,,,,2,2,,,2,1,2,1,1,2,2,,,,2,2,2,,2,2,2,3,2,2,99,99,1,,2,2,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.205046349
1562,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,15,3,15,20,70,1,2,2,5,2,1,2,2,1,4,4,1,1,1,5,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,1,1,,1,,,1,,,,,,,,2,2,,,2,1,1,1,2,2,2,4,2,4,2,2,,,2,2,2,2,2,3,2,2,1,,2,2,2,1,1,1,2,2,1,2,5,1,1,,,,,,,,,,,,,,,,0,,0,4.947206413
1564,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,9,49,10,5,45,1,2,3,5,2,4,2,1,2,2,4,3,4,4,4,2,4,1,2,2,1,1,1,2,1,2,1,,3,,1,2,,,1,2,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,1,99,2,2,2,1,1,1,2,2,2,1,1,2,2,2,2,2,1,2,5,2,,,,3,3,,,,,,2,2,,,2,1,1,1,1,1,3,5,4,4,3,3,2,3,3,4,4,3,3,3,99,1,1,,2,1,1,3,1,1,2,2,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
1570,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,14,40,14,55,25,1,2,3,5,2,2,3,2,2,2,5,5,5,5,5,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,1,1,2,2,1,2,1,1,2,1,2,2,2,2,2,2,,,1,,1,1,,1,,,,,,,2,,,2,1,2,1,2,1,2,,,,2,3,,5,2,2,2,99,99,1,2,2,1,,2,2,1,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.790455155
1571,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,17,31,17,45,66,2,2,3,5,2,1,2,2,2,2,1,2,2,2,3,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,1,,1,,1,,,,,,,,,2,2,,,1,1,1,1,1,2,2,2,2,5,1,2,2,,2,2,2,2,1,1,2,2,1,,2,1,2,2,1,1,2,3,2,,4,99,,,,,,,,,,,,,,,,,0,,0,5.099211412
1573,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,18,10,18,39,55,1,1,2,5,1,2,1,1,3,4,5,2,1,5,5,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,3,2,3,1,1,2,1,2,1,2,2,2,2,2,1,2,2,1,2,,2,,1,,,,,,1,,,2,2,,,2,1,2,1,2,2,3,,,,3,3,,,3,2,2,2,2,1,1,1,1,,2,1,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.687117853
1578,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,15,22,15,41,71,1,1,3,5,2,1,2,2,3,3,4,1,1,3,4,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,1,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,,1,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,3,2,2,3,3,99,99,99,1,,2,2,2,2,1,1,1,,1,1,1,1,1,,,,,,,,,,,,,,,,0,,0,4.947206413
1584,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,11,3,11,18,28,1,1,8,2,2,2,2,2,1,2,5,2,2,4,5,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,2,3,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,2,,,2,1,1,1,2,2,2,5,2,2,4,2,,,3,3,3,3,3,2,2,2,1,,2,1,3,3,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,6.020076951
1585,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,9,5,9,25,57,2,2,3,5,1,2,2,2,2,2,2,2,1,3,3,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,3,3,3,2,99,2,1,1,1,,2,2,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.861856942
1588,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,10,12,29,37,1,1,5,4,2,1,1,1,99,2,3,1,1,3,3,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,,1,,,,,,,,,,,2,2,,,2,1,2,1,2,2,1,,,,2,2,,,3,2,2,2,1,99,99,99,1,,2,2,1,1,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.616544272
6061,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,11,36,11,53,60,2,2,3,2,2,2,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,1,1,,1,,,2,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,2,2,2,,,2,2,3,2,2,1,1,1,1,,2,2,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.861856942
899,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,18,32,18,45,45,2,2,3,4,1,3,2,1,1,2,2,2,2,2,2,2,4,2,,,,,,,,,,,,,,,,,,,,,,1,3,4,3,1,3,2,2,,1,2,2,,,,,,,,,,,1,5,2,3,1,2,2,5,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,2,2,1,2,2,,,1,2,2,2,1,,1,2,,,2,1,2,1,2,1,2,,,,2,2,,2,2,2,2,3,3,3,2,2,1,,2,1,1,4,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.021146243
1572,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,10,21,10,42,49,1,2,5,5,2,2,2,2,2,4,4,2,1,2,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,1,2,,2,,1,1,2,1,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,1,1,2,1,2,2,3,,,,3,3,,,3,3,3,3,3,3,2,2,1,,2,2,2,2,1,2,1,,1,1,1,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
1580,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,18,12,32,57,2,2,3,2,1,2,1,2,1,2,5,1,1,2,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,1,2,,2,,1,1,2,1,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,2,,,2,2,2,1,2,2,,,,,2,2,,,2,2,2,2,2,99,99,99,1,,2,99,2,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.861856942
1589,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,11,40,12,0,69,1,2,1,5,1,2,1,1,3,3,4,2,1,3,4,2,4,2,,,,,,,,,,,,,,,,,,,,,,1,1,3,,2,,1,1,2,1,2,2,,,,,,,,,,,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,1,2,2,1,2,1,2,2,2,2,2,2,2,2,1,,,2,,2,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,99,,,2,2,2,3,99,1,1,2,1,,2,1,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,4.947206413
216,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,14,58,15,20,53,1,2,5,5,1,3,3,1,1,1,4,1,1,4,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,1,3,,4,,1,1,1,1,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,1,1,2,1,1,1,2,1,2,1,1,2,2,2,2,2,2,2,1,1,,1,,3,1,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,3,3,2,,,2,2,2,3,4,1,1,1,1,,2,2,1,1,1,1,1,,1,1,1,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
241,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,11,50,12,10,54,1,2,5,5,1,2,2,2,1,3,4,1,1,3,4,2,4,2,,,,,,,,,,,,,,,,,,,,,,1,2,3,,4,,1,1,2,1,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,4,2,2,2,2,1,1,2,1,2,1,2,2,1,2,2,2,2,2,1,3,,2,,2,,,3,,,,,,3,2,,,2,1,1,1,2,1,2,2,3,3,2,3,,2,2,3,3,3,3,1,1,1,1,,2,2,2,2,1,1,1,,2,,5,1,2,1,1,2,,,,,,,,,,,,,0,,0,5.841658817
6023,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,0,12,26,63,1,2,5,5,1,2,1,1,2,2,3,1,1,3,3,2,1,2,,,,,,,,,,,,,,,,,,,,,,1,3,4,2,4,,1,1,2,1,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,1,2,2,1,1,2,1,2,1,2,1,2,2,2,2,2,2,1,2,,1,,2,,2,,,,,,,2,2,,,2,1,1,1,1,2,2,2,2,4,2,2,2,,2,2,3,3,3,1,1,1,1,,2,2,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.687117853
6028,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,16,40,17,0,53,1,2,5,5,2,2,1,1,3,3,4,2,1,3,4,2,2,2,,,,,,,,,,,,,,,,,,,,,,1,3,4,2,4,,2,1,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,,1,,2,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,1,3,2,99,1,99,1,,2,2,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.841658817
254,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,11,45,12,2,37,2,2,7,10,1,2,1,1,2,3,4,3,2,3,4,2,4,2,,,,,,,,,,,,,,,,,,,,,,1,3,4,5,4,,1,1,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,3,2,2,1,1,2,1,2,1,2,2,1,2,2,1,2,2,1,2,,2,,2,,,2,,,2,,,3,2,,,2,1,1,1,2,1,1,3,2,3,2,2,,2,2,2,3,2,2,1,1,1,1,,2,2,1,2,1,2,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.789114958
231,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,17,10,17,32,31,1,2,5,5,1,3,3,1,1,2,4,2,1,3,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,1,2,4,6,4,,1,1,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,2,1,2,99,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,1,2,,1,,,,,,,,,,2,2,99,,,2,1,1,1,2,2,2,2,3,3,2,3,,,3,3,3,99,99,2,1,99,99,,2,2,99,2,1,2,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.020076951
244,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,10,9,10,37,29,2,2,5,4,2,2,2,2,3,1,3,2,3,4,5,2,2,2,,,,,,,,,,,,,,,,,,,,,,1,2,2,,5,,1,1,2,1,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,99,99,2,1,1,1,,2,2,2,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.205046349
1577,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,14,15,14,36,29,2,1,5,4,1,1,1,1,1,1,1,1,1,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,1,1,2,,5,,1,1,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,,,1,,,,,,,,,,,,2,,,2,1,2,1,2,2,1,,,,2,2,,,2,2,3,2,99,1,1,1,1,,2,2,1,2,1,1,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,6.205046349
6041,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,8,12,26,42,1,2,7,5,2,4,2,2,3,3,3,4,2,3,3,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,1,2,,5,,1,2,,2,4,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,1,2,,2,,,,2,,,,,,,2,2,,,2,1,2,1,1,2,2,,,,2,2,2,,2,2,2,99,2,99,1,99,99,,2,2,2,3,1,2,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.616544272
1567,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,12,42,13,0,37,2,2,6,4,2,4,2,2,2,2,5,2,2,2,5,2,4,2,,,,,,,,,,,,,,,,,,,,,,1,3,4,4,5,,1,2,,2,4,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,3,99,4,1,1,2,1,2,2,2,1,1,2,2,2,2,2,1,3,,4,,,,4,5,,,,,,2,2,,,2,1,1,1,1,1,2,5,5,5,3,3,2,2,3,5,5,4,3,2,2,2,99,,2,2,3,4,1,1,2,1,2,,5,1,2,2,1,2,,,,,,,,,,,,,0,,0,5.789114958
1575,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,16,28,16,44,44,2,2,5,2,1,3,2,2,1,4,5,2,2,4,5,2,2,2,,,,,,,,,,,,,,,,,,,,,,1,4,5,5,5,,2,2,,2,5,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,,2,,,,,,,,,,,3,2,,,2,1,1,1,2,2,2,2,2,4,3,2,,,3,2,2,3,3,1,1,1,1,,2,2,1,2,1,1,1,,1,1,3,1,2,2,1,2,,,,,,,,,,,,,0,,0,5.789114958
6051,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,8,55,9,10,24,1,2,5,5,1,2,1,1,2,2,5,2,2,4,5,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,2,1,1,,,,1,5,3,2,2,,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,3,2,2,2,2,3,2,2,1,,2,2,1,2,2,,,,,,5,1,1,,,,,,,,,,,,,,,,0,,0,5.790455155
6024,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,13,0,13,19,72,2,1,3,9,2,2,2,2,2,2,4,2,1,3,1,2,999,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,5,1,,,,2,2,1,1,1,3,1,1,1,2,1,2,2,2,2,2,2,2,1,2,1,3,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,1,2,2,1,2,,2,,2,,,,,,1,,,3,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,1,1,99,1,,2,2,1,2,1,2,1,,1,1,5,1,1,,,,,,,,,,,,,,,,0,,0,5.099211412
6030,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,19,30,19,50,47,2,2,6,6,1,2,2,2,2,1,2,3,2,3,4,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,2,1,1,,,,4,2,2,1,1,1,1,5,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,1,99,1,2,2,2,2,2,2,2,2,2,2,1,2,,1,,,,,,,,,,,1,2,,,1,1,2,1,2,2,2,,,,2,2,,,2,1,3,2,2,1,2,1,1,,99,99,2,2,1,2,1,,2,,5,99,,,,,,,,,,,,,,,,,0,,0,6.021146243
897,1,HGZ ����1 �AGUASCALIENTES,11,20,6,11,13,41,13,55,54,1,1,3,5,1,2,1,2,4,2,4,2,1,4,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,3,5,4,4,,2,2,,1,5,1,3,1,2,1,1,2,21,6,,5,2,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,,4,2,,2,,,,,,,,2,,,2,1,2,1,1,2,2,,,,3,3,2,,3,2,2,2,4,2,2,2,1,,2,2,1,2,1,1,1,,1,1,5,1,2,1,1,2,,,,,,,,,,,,,0,,0,5.841658817