Folio,Folio_Ni�O,Deleg,Guard,Id_Guard,Esq,Fecha_D�A,Fecha_Mes,Fecha_A�O,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Rechab,Trecog,Parent,Edad,Sexo,Edocivi,Escolar,Ocupa,Ingreso,Traimss,Fechnac_D�A,Fechnac_Mes,Fechnac_A�O,Sexnin,Sala,Tmpoins,Tramit1,Tramit2,Tmpoesp,Tmpoingr,Instc,Medadm,Orient,Desead,Hrs,Calhor,Trato2,Trato1,Calhig,Calcom,Import,Sat1,Razon,Imsvspri,Matok,Eval,Evalinfo,Calprog,Progni,Capedu,Menu,Alimadec,Alimsuf,Alimvar,Alimhig,Alimobe,Alimdes,Recomali,Alisana,Llegad_A,Llegad_B,Llegad_C,Enfermo,Enferm,Prosal_A,Prosal_B,Prosal_C,Prosal_D,Total_A,Seg_Con,Seg_Ab1,Calseg,Emerevac,Notifi,Seg_Ent,Protciv,Cambia,Mcambia1,Segimss,Total,Persuf,Capinst,Seg_Ins,Seg_Man,Seg_Alr,Primaux,Capemer,Mecpar,Infopart,Partpadre,Cmecpar,Portal1,Portal2,Recomenp,Norecomenp,Sugeren1,Superv,Corrup,Corrup2,Apr_Cont,Infimss,Finfimss,Continf,Confi1_A,Confi1_B,Confi1_C,Confi1_D,Confi1_E,Confi1_F,Confi1_G,Id_Guarder�A,Cvedelegaci�N,Delegaci�N,Nombredelaguarder�A,Total_Inscritos,Esquema,Guarder�A,Tipoguard,Estrato,Moscondia,Fe_Finalnr,Fecha,Entidad
5101,328,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,13,40,13,52,1,5,1,35,2,2,9,1,4,4,9,7,2011,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,1,1,1,2,,1,99,99,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,1,5,5,2,5,5,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5102,329,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,14,21,14,32,1,5,2,29,1,2,7,2,4,1,5,10,2010,2,2,2,1,1,1,1,1,1,2,1,4,2,1,2,1,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,1,2,1,2,1,1,2,2,,1,4,1,1,1,1,2,2,1,2,,,,2,1,1,,32,1,2,2,2,1,1,1,1,2,2,1,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5103,330,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,1,8,12,1,2,2,30,1,2,7,2,3,1,24,11,2010,1,2,1,1,1,2,1,1,1,2,1,3,2,2,3,2,2,1,2,1,2,3,99,,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,3,1,99,99,1,1,20,1,1,2,1,1,1,1,1,14,1,3,1,2,1,1,2,1,1,2,,,,2,1,2,1,6,1,2,2,1,1,5,6,3,2,5,1,3,3,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5104,332,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,39,8,47,1,4,1,23,2,2,8,2,2,4,30,10,2010,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,99,1,3,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,98,2,2,1,3,1,2,1,1,1,4,3,1,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5105,333,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,29,7,40,1,5,1,33,2,2,7,6,3,3,15,7,2010,1,2,2,1,1,1,1,1,1,2,1,3,2,2,1,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,99,1,14,2,1,1,1,1,1,2,1,4,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,1,2,2,2,,,2,5,5,2,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5106,334,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,10,7,23,1,3,2,29,1,1,7,10,3,3,31,1,2010,2,2,1,1,1,1,1,1,1,2,1,3,1,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,16,1,1,1,1,1,2,,1,5,1,1,1,1,1,1,1,2,,,,2,3,1,,32,1,2,2,2,1,1,6,1,2,2,1,1,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5107,335,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,11,30,11,42,1,4,3,49,1,2,9,5,3,4,7,8,2010,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,2,3,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24,2,,,2,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,998,1,,10,1,2,2,2,2,,,1,1,2,2,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5108,336,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,20,15,30,2,4,2,29,1,2,8,2,4,1,26,9,2010,1,1,1,1,1,1,1,1,1,1,1,3,2,2,1,2,2,1,2,2,3,1,1,1,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,3,3,4,1,3,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5109,337,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,16,5,16,15,1,2,1,19,1,2,7,2,4,3,28,9,2010,2,2,2,1,1,1,1,1,1,2,1,3,1,2,2,2,2,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,99,1,1,15,1,98,2,2,2,2,1,2,,1,2,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,4,4,4,2,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5110,338,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,40,7,51,1,1,2,22,1,2,9,10,2,1,26,8,2010,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,5,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,3,1,,32,1,2,2,2,1,1,999,2,5,5,1,5,2,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5111,339,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,16,27,16,36,1,5,1,33,2,2,5,1,4,4,9,12,2010,2,99,2,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,2,1,3,1,1,99,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,1,1,2,1,11,1,4,1,1,1,1,2,99,99,1,2,2,2,2,1,2,1,6,1,2,2,4,2,,,1,1,5,1,1,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5112,343,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,59,11,12,1,4,1,31,2,2,5,2,4,1,21,3,2010,2,2,1,1,1,1,1,1,1,2,1,3,2,1,1,1,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,20,1,99,2,2,3,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,2,2,2,1,1,7,6,1,1,5,1,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5113,345,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,45,8,55,1,5,2,37,1,2,7,2,3,1,4,3,2010,1,2,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,2,3,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,30,2,,,2,1,1,2,99,,1,4,1,1,1,1,1,1,1,2,,,,2,1,2,1,15,1,1,2,2,2,,,4,5,5,3,3,3,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5114,346,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,45,15,57,2,5,1,42,2,2,5,2,2,4,13,3,2009,1,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,2,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,2,,,,2,9,1,,32,1,2,2,1,2,,,1,1,2,1,2,1,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5115,347,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,19,10,30,1,4,2,31,1,2,9,5,5,3,14,6,2010,2,2,2,1,1,1,1,1,1,2,1,2,1,1,2,2,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,99,1,1,1,15,2,,,2,1,1,2,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,98,1,2,2,2,2,,,4,4,4,2,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5116,348,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,40,8,57,2,1,2,23,1,2,7,1,2,4,24,4,2010,2,2,1,1,1,1,1,1,1,2,1,3,2,2,1,1,1,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,15,1,98,1,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,1,1,5,1,1,4,4,4,3,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5117,351,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,30,7,40,2,5,2,40,1,2,7,2,4,1,24,2,2010,2,2,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,1,3,3,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,20,1,98,2,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,4,1,2,2,1,1,,10,2,2,2,2,2,,,1,1,2,1,1,1,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5118,353,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,15,8,25,1,5,2,38,2,2,9,2,2,1,2,1,2010,1,2,2,1,1,1,1,2,2,2,1,3,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,20,1,1,2,2,1,1,2,2,,1,2,1,1,1,1,2,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,2,2,3,2,2,3,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5119,354,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,20,8,31,1,4,1,28,2,2,3,2,3,4,19,10,2009,1,2,2,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,99,2,,,2,1,1,1,2,,1,99,1,1,1,1,1,1,1,1,5,2,2,2,1,1,,32,1,2,1,1,1,1,1,4,4,5,2,4,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5120,355,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,3,10,14,1,5,2,26,1,3,9,10,3,1,29,1,2010,1,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,2,1,2,2,3,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,20,1,2,1,1,1,1,2,2,,1,2,1,1,1,1,2,2,2,2,,,,2,1,1,,32,1,2,2,2,2,,,4,4,4,1,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5121,356,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,30,8,42,1,4,2,23,2,2,7,10,3,1,22,9,2009,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,1,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,2,,,1,3,1,2,2,,1,3,1,1,1,1,2,1,1,2,,,,1,,1,,15,1,2,2,2,2,,,5,5,5,2,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5122,357,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,20,15,33,2,5,2,29,1,2,5,10,4,1,21,1,2010,2,2,2,1,1,2,1,1,1,2,1,2,2,2,2,2,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,20,2,,,2,1,1,2,2,,1,4,1,1,1,1,2,2,1,2,,,,1,,1,,32,1,2,2,2,2,,,5,5,5,1,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5123,359,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,50,16,4,1,5,2,33,1,2,9,2,4,3,28,4,2009,2,2,4,1,1,1,1,2,1,2,1,4,2,2,3,4,4,1,2,2,2,3,1,1,2,1,2,1,1,1,1,99,1,1,2,1,2,1,99,2,1,1,2,1,2,18,2,,,2,1,3,2,2,,1,2,3,1,3,2,2,2,2,2,,,,2,1,1,,6,1,2,2,2,1,8,6,3,4,5,2,2,4,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5124,360,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,22,15,33,1,5,4,30,1,1,9,3,3,3,2,7,2009,1,2,1,1,1,1,2,1,1,2,1,3,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,15,2,,,1,1,1,1,2,,1,2,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,2,2,2,1,5,6,1,3,3,2,2,3,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5125,361,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,40,15,52,1,5,2,35,1,2,7,2,4,1,23,3,2009,2,2,3,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,20,1,10,2,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,1,2,1,1,7,6,2,4,5,1,1,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5126,362,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,0,8,10,1,4,2,27,1,2,9,2,5,4,16,6,2009,2,2,1,1,1,1,1,1,1,1,1,4,2,1,1,1,1,1,1,998,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,1,2,1,1,99,1,98,2,2,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,1,2,1,3,3,4,2,2,3,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5127,363,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,43,7,54,2,5,1,26,2,2,6,10,5,3,4,12,2008,2,2,4,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,1,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,6,2,,,2,1,1,1,2,,1,2,1,1,1,1,1,2,2,2,,,,2,1,1,,19,1,2,2,2,1,1,1,4,4,4,3,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5287,311,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,14,57,15,7,1,2,1,32,2,2,7,1,4,3,20,8,2012,2,1,1,1,1,1,1,1,1,2,1,4,3,1,1,1,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,10,2,,,2,1,1,2,2,,1,5,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,3,2,,,4,4,4,1,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5288,312,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,16,0,16,14,1,1,1,34,2,2,5,2,3,3,26,4,2012,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,99,1,1,1,10,1,3,2,2,1,1,1,2,,1,3,1,1,3,99,2,1,1,2,,,,2,1,1,,10,1,2,1,2,1,4,1,1,1,4,2,1,1,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5289,313,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,20,8,39,2,5,3,43,1,2,5,5,2,4,23,7,2010,2,1,2,1,1,1,1,2,1,2,1,3,2,1,1,2,2,1,2,2,2,1,2,,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,2,,,99,99,1,1,2,,1,5,1,1,1,1,1,1,1,1,9,2,2,1,,1,,98,1,2,2,2,2,,,1,2,4,1,1,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5290,314,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,50,9,0,1,5,2,25,1,3,7,10,2,1,19,10,2011,1,1,2,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,1,3,1,1,3,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,1,1,1,1,1,25,1,1,2,1,1,1,2,2,,2,6,3,1,3,2,1,1,1,2,,,,1,,1,,22,1,2,2,2,2,,,1,4,4,4,1,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5291,315,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,8,10,19,1,2,2,31,1,2,6,10,3,4,6,1,2012,1,1,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,18,1,5,2,1,1,1,1,2,,1,6,1,1,1,1,2,1,1,1,2,1,2,2,1,1,,10,1,2,1,4,2,,,1,1,4,1,1,1,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5292,316,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,14,46,14,58,1,2,4,37,1,1,5,10,2,4,18,10,2011,1,2,1,1,1,1,1,1,1,2,2,3,2,2,2,2,2,1,2,998,99,1,99,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,99,99,1,1,19,1,3,1,1,1,1,2,1,1,2,,,,2,1,2,1,31,1,2,2,2,2,,,2,4,4,2,4,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5293,317,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,0,10,10,1,4,2,28,1,2,2,10,4,1,6,12,2011,1,1,1,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,15,2,,,2,1,2,2,2,,1,4,1,1,1,1,1,99,1,2,,,,2,1,1,,2,1,2,2,2,99,,,2,2,2,2,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5294,318,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,30,8,45,1,5,3,38,1,1,7,5,3,2,17,1,2012,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1,10,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,31,1,2,2,2,2,,,1,5,5,1,3,1,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5295,319,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,43,7,56,2,5,2,28,1,2,7,10,3,4,1,7,2009,2,2,3,1,1,1,1,1,1,2,1,4,2,2,1,2,2,1,2,2,3,1,1,99,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,99,2,,,2,2,1,1,2,,1,99,99,2,1,1,2,1,1,1,5,2,2,1,,1,,10,1,2,2,5,1,2,1,3,3,3,3,3,3,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5296,322,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,45,7,55,2,4,2,27,1,2,5,10,3,1,28,5,2011,1,1,1,1,1,1,2,1,1,2,1,4,1,1,1,1,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,5,2,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,2,6,1,,32,1,1,2,1,1,2,1,1,4,4,2,1,3,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,16.51489028128720000000,2012-09-27,1
5297,323,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,24,15,34,1,4,2,27,1,2,7,10,2,4,7,3,2011,2,2,1,1,1,1,1,1,1,2,1,3,2,2,2,2,2,1,2,2,3,1,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,2,,,2,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,2,1,32,1,2,2,2,2,,,2,2,5,2,1,4,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5298,324,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,15,8,27,1,4,1,32,2,2,7,1,3,2,25,7,2011,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,2,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,98,1,2,2,2,2,,,2,2,4,2,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5299,325,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,45,10,56,1,5,3,51,1,2,3,5,4,3,2,4,2011,1,1,2,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,16,1,1,2,2,1,1,1,2,,1,3,1,1,1,1,2,1,2,2,,,,1,,1,,32,1,2,2,2,2,,,5,5,5,1,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
5300,327,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,10,13,10,25,1,5,1,35,2,2,9,1,5,1,28,2,2011,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,3,1,2,2,3,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,2,2,3,1,1,1,1,2,20,1,1,2,2,1,1,2,2,,1,4,1,2,3,1,2,1,1,2,,,,1,,1,,10,1,1,2,2,1,4,6,1,5,5,3,4,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal �nico,U-0017,1,1,0.09272183449651050000,8.25744514064361000000,2012-09-27,1
4451,364,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,10,16,10,28,1,1,2,31,1,2,7,2,5,3,14,7,2012,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,2,2,3,1,1,1,2,2,1,2,1,1,99,1,1,1,2,1,1,1,1,99,1,1,1,1,1,18,1,14,2,2,1,1,99,2,,1,5,1,1,1,99,2,1,1,2,,,,2,7,2,1,32,99,2,2,1,2,,,5,5,5,2,2,5,5,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1
4452,365,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,8,40,8,50,1,2,2,38,1,2,7,2,3,1,8,5,2012,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,1,2,3,1,1,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,18,1,98,1,1,1,1,1,2,,1,5,1,1,1,1,1,1,1,1,5,1,2,2,3,1,,10,1,1,2,2,1,7,1,2,2,3,2,2,2,2,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1
4453,366,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,11,56,12,8,1,5,2,30,1,2,7,10,3,4,7,3,2012,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,2,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,1,16,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,5,1,1,2,1,1,,22,1,2,2,4,2,,,3,3,3,3,2,2,3,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1
4454,367,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,8,0,8,12,1,2,2,29,1,2,9,2,3,1,1,7,2012,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1,27,1,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,1,1,2,1,,1,,32,1,2,1,2,1,2,1,3,3,3,1,3,3,3,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1
4455,368,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,12,0,12,10,1,5,2,27,1,2,9,10,4,1,23,3,2012,1,1,1,1,1,1,1,1,1,1,1,4,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,16,1,2,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,5,1,2,2,7,1,,32,1,2,2,2,1,5,1,1,2,2,2,2,4,2,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1
4456,369,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,9,0,9,12,1,4,2,33,1,2,7,2,4,1,8,5,2010,2,2,2,1,1,1,1,1,1,2,1,3,2,2,2,2,1,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,10,1,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,1,3,2,2,2,1,1,,10,1,1,2,1,1,5,1,1,4,5,1,1,4,5,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1
4457,370,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,8,0,8,16,1,1,1,29,2,2,9,2,5,2,15,10,2011,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,1,16,1,1,1,1,1,2,,1,20,1,1,1,1,1,1,1,2,,,,2,1,2,1,32,2,2,2,2,2,,,4,4,4,2,4,4,4,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1
4458,372,1,"Centro de Desarrollo Infantil La Estrella, S.C.",19,1,26,9,12,14,19,14,27,1,1,2,30,1,1,9,2,4,1,11,11,2011,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,1,3,1,1,1,2,1,2,1,1,1,1,2,1,1,2,1,1,1,1,1,2,2,2,1,2,20,1,27,2,1,1,2,2,1,99,1,5,1,1,1,1,1,1,1,2,,,,1,,1,,98,1,1,2,2,2,,,3,3,3,1,4,4,3,19,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",207,Esquema Guarderias Vecinal �nico,U-0018,1,1,0.10319042871385800000,6.30568538012785000000,2012-09-26,1