﻿ID_UNID,FOLIO,DELEG,UNIDMED,FECHA_D,FECHA_M,FECHA_A,HR_INI,MIN_INI,HR_FIN,MIN_FIN,EDAD,SEXO,EDOCIVI,ESCOLAR,INGRESO,OCUPA,RELI_A,RELIG_B,TELEFONO,SAT1,RETRO,PROSPE,CONFI1_A,CONFI1_B,CONFI1_C,CONFI1_D,CONFI1_E,CONFI1_F,CONFI1_G,RETROI,PROSI,UNIDAD1,MOT_CONS2,PREOSAD,TMSALUD,EXPCLAA_A,EXPCLAA_B,EXPCLAA_C,EXPCLAA_D,EXPCLAB_A,EXPCLAB_B,EXPCLAB_C,EXPCLAB_D,MOPIN,EXPLORA,CEXPLORA,MEXAPRIV,PREVENF_A,PREVENF_B,PREVENF_C,PREVENF_D,PREVMED,FILTROSAUX,TEMSAD,SADUNI,PRIVALRX,FALTAMAT,SATLARX,BTRATOU,CALFATNA_A,CALFATNA_B,CALFATNA_C,CALFATNA_D,CALFATNA_E,CALFATNA_F,CALFATNA_G,CALFATNA_I,CALFATNA_J,CALFATNA_K,CALFATNA_M,CALFATNA_N,CALFATNA_O,CALFATNB_B,CALFATNB_C,CALFATNB_D,CALFATNB_E,CALFATNB_F,CALFATNB_G,CALFATNB_I,CALFATNB_J,CALFATNB_K,CALFATNB_M,CALFATNB_N,CALFATNB_O,INFIMSS,FINFIMSS,CONTINF,ATN1FAM,CALFINMA_A,CALFINMA_B,CALFINMA_C,CALFINMA_D,CALFINMA_E,CALFINMB_A1,CALFINMB_B1,CALFINMB_B2,CALFINMB_B3,CALFINMB_C1,CALFINMB_C2,CALFINMB_D1,CALFINMB_E1,CALFINMB_F,CALFINMB_G,CALFINMB_H,CALFINMB_I,CALFINMB_J,FILTROFARM,TOTMED,ACNOMED,TFARSURT,RECOMUNI,NORECOM,CORRUP,CAQOD,SAT2,HORA_NR,MIN_NR,A_1_MOT,A_1_7_T,A_2,A_2_MOT,A_2_3_T,A_2_4,B_1,B_2,B_3,TIPO_ENTREVISTA,ID_UNIDAD,CVEDELEGACION,delegacion,NIVEL,UNIDAD,NIVELATENCION,CONSDIARIAS2009,ESTRATO,MOSCONDIA,FE_FINALNR
1,22,1,UMF    8   AGUASCALIENTES,5,7,10,10,4,10,18,23,1,2,5,4,5,1,1,2,1,1,1,2,2,2,1,2,4,4,2,1,2,16,1,1,0,1,0,0,,4,,,1,1,2,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,1,2,1,2,1,0,1,0,0,1,,,,1,3,,,1,1,1,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.47149573
1,82,1,UMF    8   AGUASCALIENTES,5,7,10,19,16,19,36,44,1,2,6,5,7,1,1,1,2,1,1,2,2,2,2,2,3,2,2,1,2,1,1,1,0,0,1,0,,,1,,2,2,,1,1,0,1,0,0,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,4,3,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,47,1,UMF    8   AGUASCALIENTES,5,7,10,13,27,13,43,66,1,4,3,99,5,1,1,1,3,1,99,3,3,4,2,1,4,5,3,2,2,6,2,1,0,0,1,0,,,3,,4,2,,1,0,0,1,0,1,1,1,2,3,1,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,2,1,0,1,0,0,3,,,,3,3,,,3,3,3,2,2,1,2,3,2,1,,2,1,3,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,24,1,UMF    8   AGUASCALIENTES,5,7,10,10,24,10,37,44,2,2,4,3,2,1,1,1,2,2,2,4,4,4,2,2,4,4,2,1,2,6,2,1,0,1,1,0,,2,2,,2,1,4,1,1,0,1,0,0,2,,,,,,1,1,1,0,0,0,1,0,0,0,0,0,0,1,2,,,,2,,,,,,,2,1,1,8,1,1,1,1,0,0,2,2,2,5,2,2,,,2,2,2,2,2,1,1,,2,2,2,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.5097156
1,67,1,UMF    8   AGUASCALIENTES,5,7,10,16,12,16,22,40,1,2,5,3,5,1,1,1,2,1,2,4,3,4,2,2,5,5,3,2,2,5,2,1,0,0,1,1,,,2,2,2,1,1,1,1,1,1,0,1,1,3,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,2,4,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,4,1,UMF    8   AGUASCALIENTES,5,7,10,8,29,8,53,27,2,3,4,3,2,1,1,2,1,1,1,2,1,2,1,1,3,3,1,1,2,4,1,1,0,0,0,0,,,,,1,1,1,1,1,1,0,1,0,1,1,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,2,,2,,,1,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,2,,,,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.28204916
1,17,1,UMF    8   AGUASCALIENTES,5,7,10,9,45,9,58,39,1,1,4,3,4,2,,1,2,1,1,2,1,4,2,1,2,4,1,1,2,4,1,1,0,0,1,1,,,1,1,2,2,,1,1,1,0,0,1,1,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,18,99,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,99,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,53,1,UMF    8   AGUASCALIENTES,5,7,10,14,40,15,6,42,2,2,5,3,10,2,,2,2,2,2,2,2,3,2,2,4,4,1,1,1,4,1,1,0,1,1,1,,2,2,2,1,1,2,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,2,1,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.5097156
1,30,1,UMF    8   AGUASCALIENTES,5,7,10,10,58,11,18,31,2,2,4,3,4,1,1,2,2,1,1,4,2,2,2,2,5,5,1,2,2,6,2,1,0,1,1,1,,2,2,2,2,1,3,1,1,1,0,0,0,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,99,1,0,0,0,0,2,,,,,,,,2,2,2,2,2,1,1,,1,1,,2,1,3,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.5097156
1,34,1,UMF    8   AGUASCALIENTES,5,7,10,11,20,11,47,56,1,2,3,2,5,1,1,2,1,2,1,2,4,4,2,1,5,2,2,2,2,6,3,,0,0,1,0,,,2,,4,1,1,1,1,1,1,0,0,2,,,,,,2,1,0,1,0,0,0,0,0,1,0,0,0,1,,2,,,,,,1,,,,2,1,7,3,99,1,0,0,0,0,2,,,,,,,,2,2,2,99,99,1,1,,2,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,23,1,UMF    8   AGUASCALIENTES,5,7,10,10,13,10,27,25,2,2,5,3,2,1,1,1,2,1,1,1,1,3,2,2,5,4,2,1,2,1,1,1,0,1,1,1,,3,2,2,1,1,1,1,1,1,0,1,1,2,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,1,2,2,2,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,1,1,2,2,3,1,2,1,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.28204916
1,71,1,UMF    8   AGUASCALIENTES,5,7,10,16,35,17,0,60,1,1,3,2,1,1,1,1,2,2,1,2,2,4,2,1,4,4,3,3,2,6,1,1,0,98,1,1,,,2,2,1,2,,1,1,1,1,0,1,1,3,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,,1,,,,,,,,2,1,1,7,3,1,1,0,1,0,0,1,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,42,1,UMF    8   AGUASCALIENTES,5,7,10,12,24,12,40,21,1,1,4,1,2,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,2,4,1,1,1,0,0,0,1,,,,1,2,,2,1,0,0,0,1,1,2,1,1,2,1,1,0,1,0,0,0,0,0,0,1,0,0,1,1,1,,,,,,,1,,,1,1,1,5,2,2,1,0,1,0,0,1,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.47149573
1,80,1,UMF    8   AGUASCALIENTES,5,7,10,18,55,19,9,25,2,2,5,4,1,1,1,1,1,1,1,1,3,3,1,3,2,5,3,2,2,6,1,1,1,1,0,0,1,1,,,1,1,2,1,1,1,1,0,1,1,1,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,2,1,1,8,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.28204916
1,39,1,UMF    8   AGUASCALIENTES,5,7,10,12,0,12,25,46,2,2,4,3,4,1,1,1,2,1,1,1,2,2,1,1,2,2,1,1,2,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,0,1,1,4,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,,2,,,,,,,,,2,,1,7,8,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,15,1,UMF    8   AGUASCALIENTES,5,7,10,9,35,9,50,26,1,1,5,3,2,1,1,1,2,1,1,2,2,5,1,2,3,5,3,1,2,5,1,1,1,0,1,1,2,,1,2,2,1,2,1,0,0,1,0,1,1,1,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,1,1,5,1,2,1,1,1,0,0,1,3,2,4,2,1,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.47149573
1,46,1,UMF    8   AGUASCALIENTES,5,7,10,13,15,13,31,67,1,2,2,1,5,1,1,1,1,2,1,1,1,3,1,1,1,3,3,99,2,6,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,5,7,2,1,1,1,0,0,2,2,2,4,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,81,1,UMF    8   AGUASCALIENTES,5,7,10,19,6,19,18,50,1,2,3,2,5,1,1,1,1,1,1,1,2,3,1,1,3,5,3,3,2,6,1,1,1,0,1,1,2,,3,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,1,7,15,99,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,11,1,UMF    8   AGUASCALIENTES,5,7,10,9,10,9,26,69,2,2,1,2,4,1,1,2,1,1,1,1,2,2,1,2,5,5,2,3,2,5,1,1,1,0,1,1,1,,1,2,1,1,2,1,1,1,1,1,1,2,,,,,,1,1,1,0,1,0,0,0,1,0,0,0,0,1,1,,1,,,,1,,,,,1,2,,,1,1,1,1,0,0,2,2,2,5,2,2,,,2,2,2,2,2,1,2,99,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.18439554
1,21,1,UMF    8   AGUASCALIENTES,5,7,10,10,0,10,23,54,1,1,4,99,5,1,1,2,1,2,1,1,1,99,1,5,5,5,3,1,2,6,1,1,1,1,0,0,1,2,,,2,1,2,1,1,1,1,0,1,1,4,1,2,2,1,1,1,1,0,0,0,1,1,0,0,0,0,0,1,2,,,,2,2,,,,,,2,2,,,99,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,7,1,UMF    8   AGUASCALIENTES,5,7,10,8,52,9,12,75,2,1,3,4,8,1,5,2,2,1,1,1,2,2,1,1,3,4,3,3,2,5,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,0,1,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,1,1,1,1,0,0,1,2,3,4,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.18439554
1,33,1,UMF    8   AGUASCALIENTES,5,7,10,11,17,11,29,51,1,2,2,2,5,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,6,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,1,0,0,0,0,0,0,0,2,,,,2,,,,,,,,1,7,6,2,1,1,1,1,0,2,4,4,4,2,2,2,,2,2,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,35,1,UMF    8   AGUASCALIENTES,5,7,10,11,35,11,50,48,2,2,5,3,10,1,1,1,2,1,1,1,3,5,2,2,5,5,1,1,2,5,1,1,1,0,1,1,2,,2,2,1,1,2,1,1,1,1,0,1,1,1,2,2,1,2,1,1,0,1,0,0,0,0,0,0,0,1,0,1,,2,,,,,,,,2,,2,1,7,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,41,1,UMF    8   AGUASCALIENTES,5,7,10,12,21,12,37,51,1,2,3,1,5,1,1,1,1,1,2,1,1,3,2,1,5,5,3,2,2,6,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,3,1,2,2,2,1,1,1,0,0,0,1,1,0,0,0,0,0,1,2,,,,2,2,,,,,,2,2,,,1,1,0,1,1,1,2,,,,2,2,2,2,2,2,2,3,3,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,45,1,UMF    8   AGUASCALIENTES,5,7,10,13,0,13,22,45,1,2,3,3,5,1,1,2,2,1,1,1,1,4,1,1,4,4,2,2,2,6,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,0,1,1,3,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,2,1,7,9,2,1,0,1,99,0,2,,,,2,2,,,2,2,2,2,99,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,52,1,UMF    8   AGUASCALIENTES,5,7,10,14,20,14,31,60,1,2,3,2,5,1,1,1,1,1,1,1,1,3,1,1,5,5,2,1,2,6,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,7,8,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,56,1,UMF    8   AGUASCALIENTES,5,7,10,15,2,15,14,76,1,3,5,2,9,1,1,1,1,1,1,1,3,5,1,1,3,5,3,99,2,6,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,99,99,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,77,1,UMF    8   AGUASCALIENTES,5,7,10,18,20,18,37,61,2,2,2,1,1,1,1,1,1,1,1,1,2,3,1,1,2,2,3,1,2,6,1,1,1,0,1,0,2,,2,,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,1,0,0,,2,,,,,,,,2,,,1,5,4,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.18439554
1,79,1,UMF    8   AGUASCALIENTES,5,7,10,18,40,18,58,56,1,2,3,3,5,1,2,1,1,2,1,1,3,3,1,1,3,5,2,1,2,6,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,5,1,UMF    8   AGUASCALIENTES,5,7,10,8,30,8,49,63,2,2,3,2,9,1,1,2,1,2,3,2,2,2,2,1,3,3,2,3,2,6,1,1,1,0,1,1,2,,2,2,2,1,2,1,1,1,1,1,1,1,2,1,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,1,1,0,0,0,0,3,,,,,,,,3,3,2,3,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.18439554
1,1,1,UMF    8   AGUASCALIENTES,5,7,10,8,0,8,27,53,1,2,2,2,5,1,1,1,2,2,1,2,1,2,2,1,4,5,2,3,2,6,2,1,1,98,1,1,1,,1,1,99,1,1,1,1,1,1,0,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,99,0,0,1,0,0,,,,,2,2,,,2,2,2,99,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,25,1,UMF    8   AGUASCALIENTES,5,7,10,10,29,10,48,30,1,2,4,2,5,1,1,2,1,1,2,2,2,2,2,2,2,3,3,1,2,1,1,1,1,0,0,1,1,,,1,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,1,1,5,3,2,1,1,1,0,0,2,2,5,5,2,3,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,3,1,UMF    8   AGUASCALIENTES,5,7,10,8,20,8,48,57,2,2,2,1,4,1,1,2,2,1,2,2,2,1,1,2,5,5,3,3,2,6,1,1,1,0,1,1,2,,4,1,1,1,1,1,1,1,1,0,1,1,2,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,99,99,99,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,37,1,UMF    8   AGUASCALIENTES,5,7,10,11,47,12,2,68,1,2,2,1,5,1,1,2,1,2,1,2,2,2,1,1,3,3,2,1,2,6,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,3,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,2,1,0,1,1,0,2,,,,2,2,2,,3,3,3,3,3,1,1,,3,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,43,1,UMF    8   AGUASCALIENTES,5,7,10,12,42,12,57,49,1,3,5,3,9,1,1,1,1,2,1,2,5,5,2,2,5,5,3,3,2,6,1,1,1,0,1,0,2,,2,,1,1,2,1,0,0,1,0,1,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,1,,,,,,,,,,1,1,5,1,2,1,1,1,0,0,2,5,5,5,2,2,,,3,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,59,1,UMF    8   AGUASCALIENTES,5,7,10,15,25,15,45,57,1,2,4,3,5,1,1,2,2,1,99,2,2,99,2,1,2,99,3,99,2,6,3,,1,1,1,0,2,2,2,,2,2,,1,1,1,1,0,1,1,1,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,3,1,7,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,99,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,70,1,UMF    8   AGUASCALIENTES,5,7,10,16,33,16,46,33,1,2,5,3,5,1,1,2,2,1,1,2,2,3,2,2,5,5,2,2,2,1,2,3,1,1,1,0,2,2,2,,2,1,1,1,1,1,1,1,1,1,3,1,2,2,2,1,1,0,1,0,0,1,0,0,0,0,1,0,1,,2,,,2,,,,,3,,2,1,1,9,2,1,0,1,1,0,2,,,,2,2,1,,3,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,72,1,UMF    8   AGUASCALIENTES,5,7,10,16,44,16,56,18,1,1,5,3,10,1,1,1,1,1,2,2,2,4,2,2,5,5,3,2,2,6,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,3,1,2,2,2,1,1,0,1,0,0,0,1,0,1,0,1,0,1,,1,,,,2,,2,,1,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,5,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.47149573
1,60,1,UMF    8   AGUASCALIENTES,5,7,10,15,27,15,40,70,1,4,2,1,5,1,1,2,1,2,1,3,2,2,2,2,4,4,2,3,2,6,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,2,1,5,1,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,5,1,2,1,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,62,1,UMF    8   AGUASCALIENTES,5,7,10,15,41,15,55,65,1,4,2,1,5,1,1,1,2,3,2,4,4,4,2,1,5,5,3,1,2,6,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,2,5,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,78,1,UMF    8   AGUASCALIENTES,5,7,10,18,37,18,52,31,1,2,4,3,5,1,1,2,2,1,1,5,4,3,1,1,5,5,2,1,2,6,1,1,1,1,1,0,1,2,2,,2,2,,99,1,1,1,1,1,2,,,,,,1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,,,1,,,,,,,,2,2,,,2,1,1,1,1,0,2,5,2,2,2,2,2,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,69,1,UMF    8   AGUASCALIENTES,5,7,10,16,20,16,40,53,2,2,1,1,9,1,1,1,1,1,1,99,99,99,1,1,99,99,3,1,2,6,1,1,1,0,0,0,2,,,,1,1,1,1,1,1,1,0,1,1,1,2,4,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,2,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,16,1,UMF    8   AGUASCALIENTES,5,7,10,9,40,9,53,40,1,4,4,1,1,1,1,2,1,2,1,1,1,1,1,1,5,5,2,1,2,1,1,1,1,0,1,1,2,,2,2,1,1,2,1,1,1,1,1,1,2,,,,,,1,1,0,1,0,0,0,0,0,1,0,0,0,1,,2,,,,,,2,,,,2,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,18,1,UMF    8   AGUASCALIENTES,5,7,10,9,50,10,8,28,1,2,6,4,7,2,,2,2,2,2,5,3,3,2,5,4,5,2,3,2,1,2,3,1,0,1,0,2,,2,,2,1,3,1,1,1,0,0,1,1,4,1,3,2,5,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,1,1,1,1,1,1,0,0,2,4,4,5,3,3,,,4,3,5,4,4,1,1,,1,2,1,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.47149573
1,8,1,UMF    8   AGUASCALIENTES,5,7,10,8,55,9,13,47,1,2,4,2,2,2,,2,2,1,2,2,4,99,3,99,5,5,2,2,2,6,1,1,1,1,1,0,2,2,2,,1,1,3,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,2,,,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,3,2,3,1,1,,1,1,,2,1,3,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,68,1,UMF    8   AGUASCALIENTES,5,7,10,16,18,16,31,25,2,2,4,2,4,1,1,2,1,1,1,4,5,5,1,1,5,5,1,1,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,3,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,,,,,1,,,,,,1,1,5,1,2,1,0,1,0,1,1,,,,2,2,,2,3,3,3,99,99,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.28204916
1,9,1,UMF    8   AGUASCALIENTES,5,7,10,9,0,9,15,52,1,2,4,1,2,1,1,1,1,2,2,1,1,2,1,1,2,2,3,1,2,5,1,1,1,0,1,1,1,,2,1,1,2,,1,1,1,0,0,1,1,1,1,2,99,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,2,1,5,1,1,1,0,1,0,0,1,,,,4,4,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,83,1,UMF    8   AGUASCALIENTES,5,7,10,19,39,19,55,46,2,2,5,3,3,1,1,2,2,1,1,1,4,4,2,1,5,5,3,2,2,1,1,1,1,0,1,1,2,,2,2,3,1,1,1,1,1,1,1,1,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,1,5,9,1,1,0,1,0,0,5,,,,5,3,,,5,4,4,4,4,1,1,,99,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,49,1,UMF    8   AGUASCALIENTES,5,7,10,13,25,13,40,32,1,2,4,99,5,1,1,2,3,2,2,3,4,99,3,1,5,5,3,99,2,6,1,1,1,0,0,0,2,,,,1,2,,1,1,1,0,1,0,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,5,1,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,12,1,UMF    8   AGUASCALIENTES,5,7,10,9,16,9,32,60,1,2,2,2,5,1,1,2,2,2,2,2,2,2,1,3,5,5,2,2,2,6,1,1,1,1,1,0,2,2,2,,1,1,2,1,1,1,1,0,1,1,4,1,2,2,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,2,,,,,,,2,1,7,8,2,1,0,1,0,0,2,,,,2,4,,,2,2,2,2,99,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,55,1,UMF    8   AGUASCALIENTES,5,7,10,14,57,15,12,57,1,2,2,2,9,1,1,2,1,1,1,3,2,3,1,1,1,1,2,2,2,6,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,5,3,1,1,1,1,0,0,2,2,2,5,2,2,,,2,2,2,2,99,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,48,1,UMF    8   AGUASCALIENTES,5,7,10,13,30,13,50,69,1,4,2,3,5,1,1,1,2,2,2,99,99,99,99,99,99,99,2,2,2,6,1,1,1,98,1,1,2,,2,2,2,1,2,1,1,0,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,1,0,0,0,2,2,2,4,,,,,1,2,2,2,2,1,1,,2,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,31,1,UMF    8   AGUASCALIENTES,5,7,10,11,10,11,27,45,2,2,4,99,8,1,1,1,1,1,1,1,3,5,1,1,4,4,3,3,2,6,1,1,1,1,0,0,1,1,,,1,1,1,1,1,1,1,0,1,1,1,1,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,,,,,1,,,,,,,2,,,1,1,1,1,0,1,2,2,2,4,2,2,,2,2,2,2,2,2,2,,,,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,73,1,UMF    8   AGUASCALIENTES,5,7,10,17,0,17,15,73,1,4,3,1,5,1,2,1,2,1,2,1,2,4,1,1,5,5,3,1,2,5,1,1,1,0,1,1,2,,1,2,1,2,,1,1,0,1,1,1,2,,,,,,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,1,,,,,,,1,2,,,2,1,0,1,1,0,3,,,,1,99,99,,2,5,2,2,99,1,2,99,1,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,14,1,UMF    8   AGUASCALIENTES,5,7,10,9,25,9,41,37,1,2,5,3,2,1,2,1,2,2,1,3,5,5,3,2,5,5,1,3,2,6,1,1,98,98,1,98,,,2,,2,2,,99,1,1,0,0,0,1,1,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,,2,,,,,,,,,,1,7,14,1,1,0,1,0,0,5,,,,5,4,,,5,5,2,4,4,2,,,,2,3,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,51,1,UMF    8   AGUASCALIENTES,5,7,10,14,8,14,23,44,1,2,3,2,5,1,1,2,3,2,2,2,2,2,3,3,2,5,2,3,2,1,1,1,0,0,1,1,,,2,2,3,2,,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3,,,,,,,,,,,2,2,,,2,1,0,1,0,0,3,,,,2,2,,,3,3,3,3,3,1,1,,1,1,,2,2,4,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,36,1,UMF    8   AGUASCALIENTES,5,7,10,11,46,11,58,69,1,4,2,3,5,1,1,2,1,2,1,2,4,5,2,1,5,4,2,3,2,6,1,1,0,0,1,0,,,4,,4,2,,1,1,0,1,0,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,1,2,,,2,1,1,1,0,0,3,5,4,5,3,3,,,3,2,2,2,99,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,40,1,UMF    8   AGUASCALIENTES,5,7,10,12,7,12,21,49,2,2,4,3,1,2,,1,2,1,2,2,2,2,2,99,5,5,1,2,2,6,1,1,0,0,1,0,,,2,,1,1,1,1,1,1,1,1,0,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,2,1,1,1,0,0,2,2,2,5,2,2,,,2,2,2,2,2,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,27,1,UMF    8   AGUASCALIENTES,5,7,10,10,37,10,54,55,1,2,4,3,5,1,1,1,3,1,1,4,2,4,2,1,2,4,3,2,2,6,2,1,0,0,1,0,,,2,,2,1,3,1,1,1,1,0,1,1,2,1,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,1,8,8,1,1,0,1,0,0,2,,,,4,5,,,4,2,2,2,2,1,1,,2,1,,2,2,3,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,50,1,UMF    8   AGUASCALIENTES,5,7,10,14,0,14,24,67,2,1,2,2,9,1,1,1,2,2,2,4,4,4,3,3,3,5,2,2,2,6,1,1,0,1,1,1,,1,2,2,1,1,2,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,2,2,,,99,1,0,1,0,0,3,,,,3,3,,,3,2,2,2,2,2,,,,1,,2,2,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.18439554
1,28,1,UMF    8   AGUASCALIENTES,5,7,10,10,40,10,58,55,1,2,2,2,5,1,1,2,1,1,1,2,2,2,2,1,2,2,2,1,2,6,2,3,0,0,0,0,,,,,2,2,,1,1,1,1,0,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,99,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,6,1,UMF    8   AGUASCALIENTES,5,7,10,8,45,9,1,34,1,4,1,1,5,1,5,2,1,2,99,99,99,99,2,99,99,99,3,3,2,5,1,1,0,0,1,0,,,1,,4,1,4,1,1,1,1,0,0,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,1,1,2,,2,,,,,,,,1,2,2,,,1,1,1,1,0,0,1,1,1,5,3,3,,,2,2,2,2,3,1,1,,2,99,,2,2,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,13,1,UMF    8   AGUASCALIENTES,5,7,10,9,20,9,47,49,2,2,4,3,4,1,1,2,2,1,99,1,2,3,2,1,5,2,3,1,2,6,2,3,1,1,1,1,4,3,3,3,2,1,3,1,1,1,1,0,1,2,,,,,,1,1,0,1,0,0,1,0,0,0,0,0,0,1,,3,,,3,,,,,,,3,1,2,3,99,1,0,1,1,0,3,,,,3,3,3,,3,2,2,2,2,1,1,,1,1,,2,2,3,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,19,1,UMF    8   AGUASCALIENTES,5,7,10,9,50,10,17,50,2,2,2,2,9,1,1,1,1,1,1,1,5,5,2,1,5,5,3,2,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,2,,,,2,,,,2,,,2,2,,,1,1,1,1,1,0,2,2,2,3,2,2,2,,2,2,2,2,2,1,1,,2,1,,2,2,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.92101039
1,44,1,UMF    8   AGUASCALIENTES,5,7,10,12,50,13,11,44,1,2,4,2,5,1,1,2,4,2,1,1,5,5,3,5,5,5,3,1,2,6,2,1,1,1,1,0,4,4,2,,2,2,,1,1,0,1,0,0,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,1,1,0,1,0,0,3,,,,3,2,,,3,2,2,99,99,1,1,,1,1,,2,2,5,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,29,1,UMF    8   AGUASCALIENTES,5,7,10,10,50,11,13,52,1,5,5,3,5,1,1,2,1,2,2,2,5,5,2,2,3,5,3,3,2,5,1,1,1,1,1,0,2,2,2,,2,1,2,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,2,,,,2,,,,,,,,1,7,14,2,1,0,1,1,0,2,,,,2,2,2,,2,2,2,2,4,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
1,66,1,UMF    8   AGUASCALIENTES,5,7,10,16,0,16,20,65,2,2,1,3,9,1,1,1,1,3,1,3,3,3,3,3,3,3,2,1,2,6,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,4,1,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,1,1,0,0,0,0,2,,,,,,,,3,3,3,3,3,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.18439554