Folio,Deleg,Unidmed,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Sexo,Edocivi,Escolar,Ocupa,Ingreso,Traimss,Sat1,Sat3,Unidad1,Mot_Cons2,Retro,Prospe,Filtroch,Consulta,Preosad,Tmsalud,Mhclinc,Expclaa_A,Expclaa_B,Expclaa_C,Expclaa_D,Expclab_A,Expclab_B,Expclab_C,Expclab_D,Mopin,Explora,Cexplora,Mexapriv,Prevenf_A,Prevenf_B,Prevenf_C,Prevenf_D,Prevmed,Filtrourg,Calteurg,Mottesp,Tespurg,Servurg,Tobscama,Pregurg,Expurg,Clarurg,Infofamur,Califurg,Filtrocir,Progciru,Topera,Fechaop,Suspop3,Suspop1,Suspop4,Motoper,Infofam,Oportiff,Calciru,Filtrohos,Nochesh,Frecrevm,Asisenf,Infamho,Opinfhos,Horarioh,Acchosp_A,Acchosp_B,Acchosp_C,Acchosp_D,Acchosp_E,Acchosp_F,Acchosp_G,Calhosp,Filtrosaux,Temsad,Saduni,Satlarx,Btratou,Calfatna_A,Calfatna_B,Calfatna_C,Calfatna_D,Calfatna_E,Calfatna_F,Calfatna_G,Calfatna_H,Calfatna_I,Calfatna_J,Calfatna_K,Calfatna_L,Calfatna_M,Calfatna_N,Calfatnb_A,Calfatnb_B,Calfatnb_C,Calfatnb_D,Calfatnb_E,Calfatnb_F,Calfatnb_G,Calfatnb_H,Calfatnb_I,Calfatnb_J,Calfatnb_K,Calfatnb_L,Calfatnb_M,Calfatnb_N,Infimss,Finfimss,Continf,Cartel,Calfinma_A,Calfinma_B,Calfinma_C,Calfinma_D,Calfinma_E,Calfinmb_A1,Calfinmb_B1,Calfinmb_B2,Calfinmb_B3,Calfinmb_C1,Calfinmb_C2,Calfinmb_D1,Calfinmb_E1,Calfinmb_F,Calfinmb_G,Calfinmb_H,Calfinmb_I,Calfinmb_J,Ordylim1,Ordylim2,Recomuni,Norecom,Corrup,Atn1fam,Caqod,Sat2,Filtrofarm,Tfarsurt,Totmed,Acnomed,Raznosurt,Versurt,Versurt2,Farm1,Farm2,Farm3,Farm4,Confi1_A,Confi1_B,Confi1_C,Confi1_D,Confi1_E,Confi1_F,Confi1_G,Id_Unidad,Cve_Delegaci�N,Delegaci�N,Nivel,Unidad,Promedio_Diario2011,Estrato,Moscondia,Fe_Finalnr,Fecha,Entidad
80,8,HGZ 10 Manzanillo,4,9,12,13,32,13,57,18,1,2,2,1,1,1,2,2,2,1,2,99,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,1,2,1,2,2,1,2,1,1,2,2,2,1,2,2,,2,,,2,,1,1,,,,2,,,2,,,1,2,1,1,1,1,,2,2,2,1,2,1,1,2,1,1,2,2,1,1,1,,2,1,1,1,2,,,,,,,2,,,,2,2,2,1,2,2,1,331,8,Colima,2,HGZ 10 Manzanillo,322,2,1.00000000000000000000,3.87951807228916000000,2012-09-04,6
51,10,HGZ 47 Vicente Guerrero,3,9,12,16,11,16,32,27,2,1,9,1,4,1,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2,,,2,2,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,1,1,2,1,2,1,2,1,2,2,2,2,2,2,1,2,,1,,1,,2,,,,,,,1,2,,,2,1,2,1,2,2,2,,,,2,2,,,4,2,2,99,2,97,,1,,2,1,1,2,1,1,1,,,1,1,1,1,,,4,5,4,2,2,4,5,418,10,D.F. Sur,2,HGZ 47 Vicente Guerrero,505,2,0.32856213402732600000,15.06862745098040000000,2012-09-03,9
16,11,HGZ 46 G�mez Palacio,31,8,12,18,40,19,0,43,1,2,7,1,3,1,1,1,2,1,1,1,1,2,4,,2,2,2,2,2,,,,,2,2,,,1,1,1,1,2,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,,1,,,,,,,,,,,,2,,,2,1,2,2,2,2,2,,,,,,,,99,99,99,99,99,97,,1,,2,1,1,1,2,,,,,,,2,,,,1,1,5,1,1,5,5,474,11,Durango,2,HGZ 46 G�mez Palacio,345,2,0.44689119170984500000,13.31034482758620000000,2012-08-31,10
47,14,HGZMF 2 Irapuato,4,9,12,16,0,16,15,56,1,1,1,1,3,1,4,4,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,4,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,,,4,,,,,4,,,,,,,2,,,2,2,1,1,2,1,,4,4,4,2,5,,4,2,2,4,2,2,1,1,1,,2,2,3,2,2,,,,,,,2,,,,5,2,4,1,1,4,4,666,14,Guanajuato,2,HGZMF 2 Irapuato,514,1,0.20421136273341300000,12.33823529411760000000,2012-09-04,11
193,16,HGZMF 1 Pachuca,29,8,12,16,40,16,59,36,2,2,9,1,4,1,3,3,1,1,2,1,1,2,1,3,2,1,1,1,1,3,2,4,3,3,2,,,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,3,1,1,2,1,1,1,2,2,2,2,2,2,2,2,1,2,,2,2,2,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,3,2,1,,2,2,2,2,2,,,,,,,2,,,,5,5,5,2,2,5,5,737,16,Hidalgo,2,HGZMF 1 Pachuca,708,1,1.00000000000000000000,3.61224489795918000000,2012-08-29,13
90,16,HGZMF 1 Pachuca,29,8,12,16,0,16,26,52,1,2,4,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,,2,,2,,,,,,,,,2,2,,,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,,2,1,1,1,1,1,1,,,2,,1,1,,,5,5,5,1,5,5,5,737,16,Hidalgo,2,HGZMF 1 Pachuca,708,1,1.00000000000000000000,3.61224489795918000000,2012-08-29,13
89,23,HGR-UMAA 36 San Alejandro,31,8,12,12,2,12,17,74,2,2,2,1,1,1,2,2,2,1,2,99,1,2,1,1,2,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,1,1,2,2,2,,2,,,,,,2,2,2,2,2,,,1,1,1,1,2,2,2,5,5,5,2,2,,,2,2,2,2,2,3,2,2,2,2,2,2,2,1,2,1,,,1,1,1,1,,,1,2,5,2,1,4,5,1183,23,Puebla,2,HGR-UMAA 36 San Alejandro,1237,1,1.00000000000000000000,7.23391812865497000000,2012-08-31,21
162,23,HGR-UMAA 36 San Alejandro,31,8,12,8,52,9,10,65,2,4,99,1,3,1,2,2,2,1,1,2,1,1,1,1,1,2,1,1,1,,2,2,2,1,2,,,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,2,2,2,2,2,,2,4,,2,2,2,2,2,2,,,1,1,1,1,2,2,2,2,2,2,4,4,,,1,1,1,1,1,3,1,1,,2,2,2,2,2,,,,,,,2,,,,99,1,5,1,1,5,5,1183,23,Puebla,2,HGR-UMAA 36 San Alejandro,1237,1,1.00000000000000000000,7.23391812865497000000,2012-08-31,21
8,23,HGZ 5 Metepec,4,9,12,13,50,14,11,40,1,1,3,1,1,1,2,3,2,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,2,1,2,1,2,2,2,2,2,2,1,2,1,1,,2,,2,,,,,,,2,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,97,,1,,2,1,1,2,1,1,1,,,1,2,1,99,,,4,4,4,1,1,5,5,1190,23,Puebla,2,HGZ 5 Metepec,143,3,0.16963226571767500000,11.70833333333330000000,2012-09-04,21
23,23,HGZ 5 Metepec,4,9,12,11,38,11,53,36,2,2,3,1,99,1,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,,,2,,,,,,,,,,,,2,,,1,1,1,1,2,2,2,2,2,4,2,2,,,2,2,2,2,2,99,1,1,,2,2,2,2,2,,,,,,,2,,,,2,2,2,1,1,2,2,1190,23,Puebla,2,HGZ 5 Metepec,143,3,0.16963226571767500000,11.70833333333330000000,2012-09-04,21
19,24,HGR 1 Quer�taro,13,9,12,16,50,17,20,22,2,1,3,1,1,1,3,3,1,1,97,99,1,1,1,1,1,1,1,1,1,1,4,1,2,1,1,1,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,1,1,4,1,2,2,5,2,2,2,2,2,2,2,3,1,2,2,2,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,,2,,,1,,1,,,,,,,2,,,2,1,1,1,2,1,2,3,3,5,2,2,,1,2,2,2,3,5,2,2,1,,2,2,97,2,2,,,,,,,1,1,,,5,3,5,2,3,5,5,1220,24,Quer�taro,2,HGR 1 Quer�taro,1101,1,1.00000000000000000000,7.24342105263158000000,2012-09-13,22
96,32,HGZ 11 Jalapa,31,8,12,17,40,17,58,35,1,1,9,1,3,1,2,2,2,1,2,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,,2,,,2,1,2,1,2,2,3,,,,2,2,,,3,3,99,99,3,2,2,1,,2,1,2,2,2,,,,,,,2,,,,3,2,4,2,2,4,4,1624,32,Veracruz Norte,2,HGZ 11 Jalapa,547,1,0.38987883107626500000,6.04741379310345000000,2012-08-31,30
51,35,HGZ 1 Zacatecas,29,8,12,16,10,16,35,48,1,2,4,1,3,1,1,1,2,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,1,1,,,2,,,,,,,,,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,1,1,1,1,,1,1,1,1,2,,,,,,,1,1,,,1,1,5,1,1,2,99,1806,35,Zacatecas,2,HGZ 1 Zacatecas,647,1,1.00000000000000000000,4.65467625899281000000,2012-08-29,32
54,35,HGZ 1 Zacatecas,29,8,12,17,35,17,57,53,1,2,2,1,3,1,1,1,1,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,1,,1,,,1,,,,,,,,,2,,,1,1,2,2,2,2,1,,,,,,,,1,1,1,1,1,1,1,1,,1,1,1,1,2,,,,,,,2,,,,1,1,1,1,1,5,5,1806,35,Zacatecas,2,HGZ 1 Zacatecas,647,1,1.00000000000000000000,4.65467625899281000000,2012-08-29,32
57,35,HGZ 1 Zacatecas,29,8,12,18,59,19,25,48,1,2,5,1,2,1,1,1,2,1,1,1,1,2,3,,1,2,2,2,1,,,,1,1,2,,,99,99,1,99,99,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,,,1,1,,,,,,,,,,,2,,,1,1,1,1,2,2,1,1,1,1,99,1,,,1,1,1,1,1,1,1,1,,2,1,1,1,1,1,1,,,1,1,1,1,,,1,1,4,1,1,5,5,1806,35,Zacatecas,2,HGZ 1 Zacatecas,647,1,1.00000000000000000000,4.65467625899281000000,2012-08-29,32
58,35,HGZ 1 Zacatecas,29,8,12,19,30,19,50,51,1,2,2,1,3,1,1,1,1,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,,1,,,,,,,,,,,2,,,1,1,2,2,2,2,2,,,,,,,,2,3,1,1,1,1,1,1,,1,1,1,1,2,,,,,,,2,,,,1,1,1,5,1,4,4,1806,35,Zacatecas,2,HGZ 1 Zacatecas,647,1,1.00000000000000000000,4.65467625899281000000,2012-08-29,32
26,2,HGR 1 Tijuana,30,8,12,10,24,10,43,39,1,1,3,2,3,1,2,2,1,1,2,99,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,,,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,2,2,4,,,2,2,2,2,2,97,,1,,2,2,99,2,1,1,1,,,1,1,97,,,,5,5,5,4,5,5,5,51,2,Baja California,2,HGR 1 Tijuana,752,1,0.30433023067584000000,14.20114942528740000000,2012-08-30,2
39,2,HGR 1 Tijuana,30,8,12,18,23,18,49,48,1,2,9,2,4,1,2,2,2,1,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,3,,1,,2,,,,,,,,,2,2,,,1,1,2,1,2,2,2,,,,2,3,,,1,2,2,2,2,97,,1,,2,2,1,2,1,1,1,,,1,1,1,1,,,1,4,4,1,1,4,5,51,2,Baja California,2,HGR 1 Tijuana,752,1,0.30433023067584000000,14.20114942528740000000,2012-08-30,2
40,2,HGR 1 Tijuana,30,8,12,19,4,19,31,32,2,2,9,2,99,1,5,5,2,1,3,3,1,2,4,,2,2,1,2,2,,2,,,4,1,4,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,4,2,1,2,1,2,1,2,2,2,2,2,2,1,2,1,4,,5,,4,,,,,,,2,,2,2,,,2,1,1,1,2,2,2,4,2,2,4,4,,,2,5,2,3,3,2,2,2,4,2,1,3,5,1,1,1,,,1,1,1,2,2,4,2,5,5,5,2,5,5,51,2,Baja California,2,HGR 1 Tijuana,752,1,0.30433023067584000000,14.20114942528740000000,2012-08-30,2
42,3,HGSMF 26 Cabo San Lucas,4,9,12,12,55,13,6,50,2,2,5,2,3,1,2,2,2,1,1,2,1,2,1,1,1,1,1,1,2,2,2,2,,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,,2,,,,2,,,,,,,,2,,,1,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,99,99,1,,2,2,1,1,1,1,1,,,1,1,1,1,,,2,2,4,1,1,5,5,89,3,Baja California Sur,2,HGSMF 26 Cabo San Lucas,227,2,1.00000000000000000000,3.33823529411765000000,2012-09-04,3
8,5,HGZ 2 Tuxtla Guti�rrez,11,9,12,12,37,13,0,32,2,2,7,2,3,1,2,2,2,1,2,1,1,2,1,2,1,1,2,1,1,2,,2,2,1,1,2,1,1,1,2,1,99,2,,,,,,,,,,,2,,,,,,,,,,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,97,,1,,2,2,2,1,1,2,1,,,1,1,1,1,,,2,2,2,2,2,2,2,140,5,Chiapas,2,HGZ 2 Tuxtla Guti�rrez,627,1,1.00000000000000000000,5.50000000000000000000,2012-09-11,7
75,8,HGZ 10 Manzanillo,4,9,12,10,22,10,41,28,1,2,7,2,99,1,4,4,2,1,3,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,1,1,3,1,6,,2,2,2,97,2,1,97,2,2,2,,,,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,,,1,1,1,,,,,,,,,,2,,,99,2,1,2,2,2,,1,1,1,,,,,1,1,1,1,1,1,1,1,,2,2,2,4,99,,,,,,,2,,,,1,5,4,4,1,5,4,331,8,Colima,2,HGZ 10 Manzanillo,322,2,1.00000000000000000000,3.87951807228916000000,2012-09-04,6
84,9,HGZ 27 Tlatelolco,5,9,12,16,20,16,33,41,1,2,6,2,3,1,4,5,1,1,2,2,1,2,3,,1,1,2,2,2,2,,,,4,2,,,2,2,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,2,2,2,1,1,1,2,2,1,2,2,2,2,1,1,2,2,4,2,2,,,2,,,,,2,2,,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,5,2,2,5,2,2,1,,2,1,3,4,2,,,,,,,2,,,,2,5,5,2,1,5,5,365,9,D.F. Norte,2,HGZ 27 Tlatelolco,564,1,0.20697247706422000000,16.02941176470590000000,2012-09-05,9
67,9,HGZMF 29 San Juan Arag�n,6,9,12,17,43,17,59,57,1,3,3,2,2,1,3,3,1,1,1,1,1,1,2,2,1,2,2,2,2,,,,,2,1,3,1,1,1,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,2,2,,,,,,,,,,,,2,,,2,1,1,1,2,2,3,4,2,3,4,3,,,2,3,3,2,4,97,,1,,2,2,2,2,1,1,1,,,1,1,97,,,,4,4,5,3,3,2,5,366,9,D.F. Norte,2,HGZMF 29 San Juan Arag�n,688,1,0.25247706422018400000,15.30898876404490000000,2012-09-06,9
44,14,HGZMF 21 Le�n,31,8,12,14,5,14,16,38,2,2,6,2,3,1,2,2,1,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,,,,2,2,,,,,,,,,,2,,,2,2,1,1,1,2,,5,5,5,2,2,2,,2,1,2,2,2,3,2,1,,2,1,2,2,2,,,,,,,2,,,,1,4,5,2,2,5,5,665,14,Guanajuato,2,HGZMF 21 Le�n,760,1,0.30194676201827600000,9.75581395348837000000,2012-08-31,11
27,14,HGZMF 21 Le�n,31,8,12,12,5,12,29,33,1,2,8,2,3,1,2,2,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,4,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,,,,,5,,5,,,,,,,,2,,,2,2,2,1,1,2,,,,,2,99,4,,2,3,1,2,1,97,,1,,2,2,1,2,2,,,,,,,2,,,,2,1,5,1,1,4,5,665,14,Guanajuato,2,HGZMF 21 Le�n,760,1,0.30194676201827600000,9.75581395348837000000,2012-08-31,11
34,17,HGR 45 Guadalajara,31,8,12,10,58,11,15,40,2,2,8,2,3,1,2,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,,,2,,2,,,,,,,,,2,,,2,1,1,1,2,2,1,5,2,4,2,2,,,2,2,99,99,99,3,2,1,,2,1,3,2,2,,,,,,,1,2,96,,1,5,5,2,5,5,5,860,17,Jalisco,2,HGR 45 Guadalajara,1070,1,0.20498084291187700000,39.54545454545450000000,2012-08-31,14
42,17,HGR 45 Guadalajara,31,8,12,16,53,17,25,42,2,2,5,2,3,1,1,1,2,1,1,1,1,2,2,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,1,1,2,2,2,1,2,1,1,2,2,2,2,2,2,2,,,,2,,2,2,,,,,,,2,,,1,2,2,1,1,1,,,,,2,2,3,3,2,2,2,2,2,2,1,1,,2,2,1,1,2,,,,,,,2,,,,2,2,2,1,1,2,4,860,17,Jalisco,2,HGR 45 Guadalajara,1070,1,0.20498084291187700000,39.54545454545450000000,2012-08-31,14
45,17,HGR 45 Guadalajara,31,8,12,19,18,19,36,34,2,2,4,2,3,1,1,1,2,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,1,1,2,2,2,2,1,2,1,1,2,2,2,2,2,2,,,,,1,,1,1,,,,,,,2,,,2,1,1,2,1,1,2,2,2,2,,,2,2,2,2,2,4,4,99,2,1,,2,2,1,2,2,,,,,,,2,,,,4,3,5,1,1,5,5,860,17,Jalisco,2,HGR 45 Guadalajara,1070,1,0.20498084291187700000,39.54545454545450000000,2012-08-31,14
68,22,HGZ-UMAA 1 Oaxaca,6,9,12,8,39,8,55,63,2,2,9,2,4,1,2,2,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,2,2,,,,,,,2,,,,,2,,,2,,,99,2,1,2,1,2,,2,2,2,,,2,,2,2,2,2,99,1,1,1,,2,99,99,2,2,,,,,,,2,,,,1,1,5,1,1,4,5,1136,22,Oaxaca,2,HGZ-UMAA 1 Oaxaca,572,1,1.00000000000000000000,3.09189189189189000000,2012-09-06,20
180,22,HGZ-UMAA 1 Oaxaca,6,9,12,10,39,10,54,27,1,2,7,2,2,1,4,4,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,1,1,2,1,1,2,2,1,2,2,2,2,2,2,1,2,,2,2,,,2,,,,,,,2,2,,,2,1,1,1,2,2,2,4,4,5,2,2,,,2,2,2,4,2,2,2,2,1,2,1,2,3,1,1,1,,,1,1,1,1,,,1,5,5,3,2,5,5,1136,22,Oaxaca,2,HGZ-UMAA 1 Oaxaca,572,1,1.00000000000000000000,3.09189189189189000000,2012-09-06,20
58,23,HGR-UMAA 36 San Alejandro,31,8,12,19,20,19,36,55,1,5,2,2,3,1,4,3,2,1,1,1,1,1,1,1,2,2,1,2,2,,2,,,2,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,97,,1,,2,1,99,2,2,,,,,,,2,,,,1,2,4,2,4,4,4,1183,23,Puebla,2,HGR-UMAA 36 San Alejandro,1237,1,1.00000000000000000000,7.23391812865497000000,2012-08-31,21
97,23,HGR-UMAA 36 San Alejandro,31,8,12,16,55,17,22,45,1,1,7,2,3,1,4,4,2,1,2,2,1,2,1,1,99,1,1,1,99,2,2,2,,2,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,4,2,2,2,1,2,1,2,1,2,2,2,2,2,1,1,,,2,,2,,2,,,,,,2,2,2,,,2,1,2,1,1,2,3,,,,3,3,3,,3,3,3,3,3,99,99,2,4,2,1,2,4,2,,,,,,,2,,,,2,4,4,4,4,4,4,1183,23,Puebla,2,HGR-UMAA 36 San Alejandro,1237,1,1.00000000000000000000,7.23391812865497000000,2012-08-31,21
42,23,HGZ 15 Tehuac�n,4,9,12,19,20,19,38,56,1,1,6,2,1,1,4,3,2,1,1,1,1,2,2,1,1,1,1,1,2,2,2,2,,2,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,1,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2,,1,,,2,2,2,,,,,,,2,,,2,1,1,1,2,2,2,4,4,4,2,2,,,2,2,2,4,4,2,2,1,,2,2,1,3,2,,,,,,,1,1,,,1,1,4,1,1,4,2,1184,23,Puebla,2,HGZ 15 Tehuac�n,379,3,0.44958481613285900000,9.36666666666667000000,2012-09-04,21
16,23,HGZ 5 Metepec,4,9,12,18,33,18,51,28,1,1,8,2,3,1,2,2,2,1,1,2,1,2,1,1,1,1,2,1,2,2,,1,,2,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,1,,,2,,2,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,97,,1,,2,2,1,2,1,1,1,,,1,1,2,,,,4,4,4,1,1,5,5,1190,23,Puebla,2,HGZ 5 Metepec,143,3,0.16963226571767500000,11.70833333333330000000,2012-09-04,21
36,23,HGZ 5 Metepec,4,9,12,19,40,20,0,28,1,2,5,2,99,1,4,2,2,1,99,2,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,1,1,,,2,,2,,,,,,,,2,4,2,,,1,1,1,1,2,2,2,2,2,4,2,2,,,2,2,2,99,99,1,1,1,,2,2,99,3,1,2,1,,,1,1,1,1,,,2,5,4,2,1,4,5,1190,23,Puebla,2,HGZ 5 Metepec,143,3,0.16963226571767500000,11.70833333333330000000,2012-09-04,21
57,24,HGR 1 Quer�taro,13,9,12,12,50,13,13,43,1,2,5,2,2,1,2,99,1,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,1,,,,,,,2,,,2,2,2,1,2,1,,,,,3,5,,2,4,4,2,2,2,97,,1,,2,2,3,3,2,,,,,,,1,2,1,1,1,2,5,2,1,2,5,1220,24,Quer�taro,2,HGR 1 Quer�taro,1101,1,1.00000000000000000000,7.24342105263158000000,2012-09-13,22
6,24,HGR 1 Quer�taro,13,9,12,10,37,10,55,52,2,2,4,2,1,1,5,5,1,1,2,2,1,1,4,,2,2,2,2,2,,,,,4,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,1,15,3,3,5,4,3,2,2,2,2,2,2,2,5,1,1,1,3,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,,,3,,4,,,,,,,,,,2,,,2,2,2,2,2,2,,,,,,,,,5,4,4,3,3,3,2,2,999,2,1,3,3,2,,,,,,,97,,,,5,4,5,5,1,5,5,1220,24,Quer�taro,2,HGR 1 Quer�taro,1101,1,1.00000000000000000000,7.24342105263158000000,2012-09-13,22
99,26,HGZ 50 Tangamanga,29,8,12,11,42,11,57,52,2,3,5,2,4,1,2,2,2,1,99,1,1,2,2,1,1,1,2,1,1,2,,1,1,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,2,,,2,1,2,1,2,2,2,,,,2,4,,,2,2,2,2,2,97,,1,,2,2,1,2,2,,,,,,,2,,,,2,2,2,1,1,5,4,1287,26,San Luis Potos�,2,HGZ 50 Tangamanga,660,1,0.28559065339679800000,7.13271604938272000000,2012-08-29,24
18,34,HGR 1 M�rida,30,8,12,18,26,18,45,51,1,2,6,2,2,1,4,4,1,1,3,99,1,1,2,1,1,2,1,2,2,,4,,,2,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,4,2,2,1,2,1,2,2,2,2,2,2,2,2,2,1,,3,,2,,,,,,,,,,2,2,,,2,1,1,1,2,2,4,2,2,5,4,4,,,4,4,4,4,2,97,,2,2,2,1,97,2,1,4,1,,,1,1,2,,,,1,5,5,2,5,5,5,1762,34,Yucat�n,2,HGR 1 M�rida,833,1,1.00000000000000000000,8.41414141414141000000,2012-08-30,31
9,21,HGSMF 11 Montemorelos,11,9,12,12,24,12,45,37,2,1,3,3,3,1,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,2,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,,1,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,3,2,99,99,1,,2,2,2,3,1,1,1,,,1,1,1,1,,,1,2,2,1,2,3,2,1095,21,Nuevo Le�n,2,HGSMF 11 Montemorelos,184,2,0.18326693227091600000,16.73333333333330000000,2012-09-11,19
59,2,HGR 20 Tijuana,29,8,12,8,32,8,51,20,1,1,4,4,99,1,2,2,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,1,2,2,2,2,1,2,1,2,2,2,2,1,2,2,,,,,2,,2,,,,,2,,,2,,,99,2,2,1,1,2,,,,,2,2,2,,99,99,99,99,99,97,,1,,2,1,2,2,1,1,1,,,1,1,1,1,,,2,2,3,2,3,3,3,49,2,Baja California,2,HGR 20 Tijuana,731,1,0.29583164710643500000,14.88554216867470000000,2012-08-29,2
42,2,HGR 20 Tijuana,29,8,12,17,39,18,4,33,2,2,7,4,4,1,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,3,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,,2,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,2,2,2,,,2,2,2,2,2,1,1,1,,2,2,1,2,1,1,1,,,1,1,1,1,,,2,2,5,2,2,5,5,49,2,Baja California,2,HGR 20 Tijuana,731,1,0.29583164710643500000,14.88554216867470000000,2012-08-29,2
19,2,HGR 20 Tijuana,29,8,12,16,4,16,18,37,1,1,6,4,2,1,1,1,2,1,1,2,1,1,1,1,2,1,1,1,1,2,2,1,2,3,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,2,2,2,,,2,2,2,2,2,1,2,1,,2,2,2,2,1,1,1,,,1,1,1,2,1,3,2,4,4,2,4,4,4,49,2,Baja California,2,HGR 20 Tijuana,731,1,0.29583164710643500000,14.88554216867470000000,2012-08-29,2
21,2,HGR 1 Tijuana,30,8,12,8,14,8,30,36,1,2,3,4,1,1,2,2,1,1,2,2,1,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,97,,1,,2,2,2,2,2,,,,,,,97,,,,3,3,5,3,3,5,5,51,2,Baja California,2,HGR 1 Tijuana,752,1,0.30433023067584000000,14.20114942528740000000,2012-08-30,2
37,2,HGR 1 Tijuana,30,8,12,16,51,17,18,28,1,1,5,4,3,1,1,1,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,99,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,1,1,1,,,,,,,,,1,,1,2,,,2,1,2,1,2,2,1,,,,1,2,,,2,2,2,2,2,97,,1,,2,2,1,2,1,1,1,,,1,1,2,,,,5,1,4,4,4,5,5,51,2,Baja California,2,HGR 1 Tijuana,752,1,0.30433023067584000000,14.20114942528740000000,2012-08-30,2
13,5,HGZ 2 Tuxtla Guti�rrez,11,9,12,15,32,15,54,23,1,2,4,4,2,1,2,2,1,1,97,99,1,2,2,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,2,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,,,2,2,,,2,1,2,1,2,2,1,,,,1,1,,,2,2,2,2,2,97,,1,,2,2,2,2,1,1,1,,,1,1,1,1,,,2,2,2,2,2,2,2,140,5,Chiapas,2,HGZ 2 Tuxtla Guti�rrez,627,1,1.00000000000000000000,5.50000000000000000000,2012-09-11,7
108,7,HGZMF 16 Torre�n,30,8,12,17,49,18,10,32,2,2,5,4,1,1,2,2,1,1,2,1,1,1,2,2,1,1,2,2,2,2,,,,2,2,,,1,1,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,3,,2,,,,3,,,,,,,,2,,,2,1,2,1,1,2,3,,,,2,2,4,,2,3,3,2,2,97,,1,,2,1,2,2,2,,,,,,,2,,,,2,2,5,2,1,4,5,277,7,Coahuila,2,HGZMF 16 Torre�n,898,1,0.32209469153515100000,8.85079365079365000000,2012-08-30,5
16,7,HGZMF 7 Monclova,5,9,12,15,9,15,27,46,2,2,3,4,2,1,4,4,1,1,2,2,1,1,1,1,99,2,1,2,2,,2,,,2,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,,2,,,,2,,,,,,,,2,,,2,1,1,1,2,2,2,3,3,4,3,3,,,2,3,2,1,2,2,2,2,2,2,1,2,4,2,,,,,,,2,,,,4,3,5,3,1,5,4,278,7,Coahuila,2,HGZMF 7 Monclova,620,1,0.22238163558106200000,12.90740740740740000000,2012-09-05,5
16,7,HGS 13 Ciudad Acu�a,7,9,12,17,50,18,9,22,1,2,3,4,2,1,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,5,5,5,2,2,,,2,2,2,2,2,2,2,1,,2,2,2,2,1,1,1,,,1,2,1,2,1,1,3,3,3,5,5,5,5,283,7,Coahuila,2,HGS 13 Ciudad Acu�a,185,2,0.18574297188755000000,13.10526315789470000000,2012-09-07,5
25,7,HGS 13 Ciudad Acu�a,7,9,12,11,6,11,28,39,2,2,3,4,3,1,2,2,1,1,2,2,1,1,1,1,1,1,2,1,2,1,,1,,1,1,1,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,,2,,,2,1,1,1,2,2,3,4,4,4,3,4,,,3,2,2,3,4,3,2,1,,2,2,99,99,1,1,1,,,1,1,2,,,,4,2,5,2,2,5,5,283,7,Coahuila,2,HGS 13 Ciudad Acu�a,185,2,0.18574297188755000000,13.10526315789470000000,2012-09-07,5
27,7,HGS 13 Ciudad Acu�a,7,9,12,12,21,12,43,44,1,5,5,4,2,1,2,4,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,,,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,1,2,2,,2,,2,,,,,,,,2,,,2,,,2,1,1,1,2,2,3,4,4,4,2,3,,,3,2,2,99,4,97,,99,,2,1,2,2,1,1,1,,,1,1,2,,,,2,2,4,2,1,5,4,283,7,Coahuila,2,HGS 13 Ciudad Acu�a,185,2,0.18574297188755000000,13.10526315789470000000,2012-09-07,5
37,7,HGS 13 Ciudad Acu�a,7,9,12,18,45,19,9,41,1,2,3,4,2,1,4,4,2,1,3,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1,2,,2,2,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,4,2,2,,,3,4,2,2,2,2,99,1,,2,2,2,2,2,,,,,,,1,2,95,,3,2,4,2,2,5,4,283,7,Coahuila,2,HGS 13 Ciudad Acu�a,185,2,0.18574297188755000000,13.10526315789470000000,2012-09-07,5
39,7,HGS 13 Ciudad Acu�a,7,9,12,19,58,20,19,42,1,2,3,4,2,1,2,2,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,,,2,,,1,1,2,1,2,2,2,,,,3,3,,,2,2,2,2,2,1,2,1,,2,2,2,2,2,,,,,,,2,,,,4,3,4,2,1,5,4,283,7,Coahuila,2,HGS 13 Ciudad Acu�a,185,2,0.18574297188755000000,13.10526315789470000000,2012-09-07,5
74,8,HGZ 10 Manzanillo,4,9,12,10,1,10,20,22,2,1,6,4,3,1,1,1,1,1,99,99,1,1,2,1,2,1,1,1,1,2,2,2,2,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,1,1,1,1,2,2,1,2,2,2,2,2,2,1,1,1,1,1,,,1,,,,,,,1,1,2,,,99,1,1,1,2,2,2,2,2,2,1,1,,,2,2,2,2,2,1,1,1,,2,2,99,99,1,1,1,,,1,1,1,1,,,2,5,5,1,1,5,5,331,8,Colima,2,HGZ 10 Manzanillo,322,2,1.00000000000000000000,3.87951807228916000000,2012-09-04,6
82,8,HGZ 10 Manzanillo,4,9,12,14,35,14,58,42,2,2,5,4,4,1,4,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,1,1,1,2,2,2,1,1,2,2,2,2,2,1,2,2,2,,,,1,1,,,,,,1,,2,,,1,2,2,1,2,2,,,,,2,2,,,2,2,2,2,2,1,1,1,,2,1,2,1,2,,,,,,,2,,,,1,1,5,2,1,5,5,331,8,Colima,2,HGZ 10 Manzanillo,322,2,1.00000000000000000000,3.87951807228916000000,2012-09-04,6
90,8,HGZ 10 Manzanillo,4,9,12,19,7,19,37,37,1,4,7,4,2,1,5,5,2,1,3,3,1,2,4,,1,2,1,2,2,,4,,,4,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,1,1,3,99,2,2,3,2,2,97,2,97,97,2,3,1,2,1,1,2,1,2,1,2,2,2,1,1,2,2,2,2,1,2,2,,5,,,,2,2,,,,,2,,2,,,2,1,2,1,2,1,2,,,,4,2,,1,2,1,1,5,99,97,,2,1,2,1,3,5,1,1,1,,,1,1,2,,,,2,2,5,5,5,5,5,331,8,Colima,2,HGZ 10 Manzanillo,322,2,1.00000000000000000000,3.87951807228916000000,2012-09-04,6