Folio,Deleg,Guard,Id_Guard,Esq,Fecha_D�A,Fecha_Mes,Fecha_A�O,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Sexo,Edad,Edadc,Parent,Sat1,Imssopc,Imssopc1,Opc1,Solinsc,Noincint,Tramit,Motdifinsc,Tmpoingr,Platica,Filtroen,Asistllegada,Enfllegada,Revlimp,Revpa�Al,Revdesp,Revunas,Trato2,Trato1,Motmalt,Menu,Nutricion,Acualimc,Menu2,Cambmenu_1,Cambmenu_2,Cambmenu_3,Acpmenu2,Edadnino_Temp,Edadnino,Lactm1,Lactm3,Lactm4,Lactm2,Lactm5,Vacunas,Valmedp,Accambvalm,Valmed2m,Servmed,Motvalimss,Medpart,Motpart,Padec,Dentrega,Informe,Limpsalida,Limpsalida2,Medidaseg,Medidaseg2_1,Medidaseg2_2,Medidaseg2_3,Mecpar,Simulacro,Seguro1,Seguro2,Alrededores,Vigilante,Limpguard,Tiempo,Sala,Conact,Actadec,Comunic1,Comunic2,Comunic5,Comunic5med,Comunic6_1,Comunic6_2,Comunic6_3,Juntas,Acfrecjunta,Motdesacfreq,Temjunt_1,Temjunt_2,Temjunt_3,Preesc,Razon,Sat2,Expecserv,Actserv,Recomen,Recomserv_1,Recomserv_2,Recomserv_3,Escolar,Fecha,Entidad,Id_Guarder�A,Cvedelegaci�N,Delegaci�N,Nombredelaguarder�A,Inscritosdiciembre2016,Guarder�A,Tipoguard,Estrato,Mosnino,Fe_Finalnr
1001,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,7,1,7,14,1,30,,2,2,2,2,9,1,6,4,5,4,2,6,1,1,1,1,1,1,2,2,,99,2,1,1,2,3,,1,2,2,2,2,,4,6,1,1,1,1,2,,2,,4,6,2,2,2,2,,,,1,1,2,,2,1,2,3,4,2,,2,,1,2,9,,,3,4,6,1,,,2,4,8,1,2,1,16,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1002,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,14,8,26,2,42,,1,1,1,,,1,7,2,,99,1,6,2,1,1,1,1,1,1,1,,99,99,1,2,,,,,2,3,2,2,,99,999,1,1,2,2,,,,,,3,1,1,1,1,2,7,,2,97,2,,2,1,1,4,5,2,,1,1,1,5,2,,,99,,,,,,2,5,9,1,1,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.701686381
1003,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,26,8,37,2,36,,1,1,2,998,9,1,7,2,,1,1,6,1,1,1,1,1,2,1,1,,2,1,1,2,,,,,2,2,1,2,,4,6,1,1,1,2,,,,,,6,1,1,1,1,2,7,5,99,2,1,3,2,2,1,3,4,99,,1,1,1,2,5,,,2,1,,11,,,1,5,10,1,1,1,11,,,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.701686381
1004,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,38,8,51,1,59,,3,2,1,,,1,6,99,,99,99,6,1,1,1,1,1,1,1,1,,99,2,99,2,,,,,1,9,2,1,5,4,6,2,2,,2,,,,,,2,,,,2,,,,2,2,2,,99,1,1,2,99,2,,2,,1,8,7,,,99,,,,,,2,3,8,2,2,1,11,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.81823294
1005,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,51,9,14,2,34,,1,1,1,,,1,6,2,,99,1,6,1,1,1,2,1,1,1,1,,99,1,1,99,,,,,1,2,5,1,5,97,5,3,2,,2,,,,,,6,1,1,3,2,,,,1,1,2,,4,4,2,1,1,1,1,1,1,1,2,7,3,,1,,,,,,2,3,9,2,1,1,8,3,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1006,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,9,14,9,34,1,23,,2,2,2,999,9,1,7,2,,1,1,6,1,1,1,97,1,1,3,2,,1,1,1,2,,,,,2,3,1,2,,2,5,1,1,2,1,2,,2,,4,6,1,1,2,1,1,,,99,2,2,,2,1,2,4,6,1,1,2,,1,1,5,,,5,2,,4,,,1,10,9,2,2,1,33,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.677632095
1007,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,10,8,10,19,1,30,,2,3,1,,,1,7,4,5,4,1,6,1,2,2,97,2,2,3,3,5,99,1,1,2,,,,,2,2,3,2,,97,5,1,1,2,2,,,,,,6,99,2,2,2,,,,2,2,2,,2,2,2,3,5,2,,2,,1,8,4,7,,1,,,,,,2,10,8,1,3,4,2,1,4,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1008,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,10,46,10,57,1,27,,2,1,1,,,1,6,2,,2,1,6,1,1,2,1,1,1,1,1,,1,2,1,1,2,,,2,2,1,2,1,4,2,5,1,1,1,1,2,,2,,1,6,1,2,4,1,999,,,99,97,2,,4,1,1,3,4,2,,1,1,2,,9,,,99,,,,,,2,4,10,1,1,1,11,,,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1009,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,11,31,11,51,1,25,,2,1,1,,,1,6,1,,3,1,5,1,1,1,1,1,1,1,2,,99,1,1,2,,,,,2,1,7,,,3,999,1,1,1,1,2,,2,,1,2,,,,1,2,,,1,1,2,,3,1,1,2,3,2,,2,,1,2,9,,,99,,,,,,2,2,10,2,1,1,11,,,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.677632095
1010,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,13,10,13,21,2,41,,1,1,1,,,1,6,2,,2,1,6,1,99,1,97,1,1,1,1,,1,1,2,2,,,,,2,3,7,,,3,999,1,2,,1,1,999,,,999,6,1,1,1,2,,,,2,2,2,,2,2,1,2,6,2,,1,1,1,2,7,,,1,,,,,,2,3,9,2,1,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.701686381
1011,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,13,38,13,49,1,42,,2,1,1,,,1,7,1,,1,1,6,1,1,1,97,1,1,1,2,,1,1,1,1,2,,,2,1,3,1,2,,99,6,1,1,1,2,,,,,,6,6,2,2,1,1,,,2,1,2,,3,1,2,5,8,2,,2,,1,8,12,,,2,99,,999,,,2,3,9,2,1,1,15,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1012,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,13,49,14,8,2,32,,1,1,1,,,1,7,4,4,2,1,6,1,1,1,1,1,1,1,1,,1,1,1,2,,,,,1,6,2,2,,3,5,1,2,,1,1,2,,,1,6,1,2,1,2,,,,2,99,2,,1,1,2,1,1,2,,1,1,1,2,9,,,2,1,,1,,,2,3,9,4,1,1,10,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1013,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,9,14,24,1,30,,2,2,1,,,1,7,2,,1,1,6,1,1,2,1,1,1,2,2,,1,1,1,1,2,3,,1,2,3,1,2,,4,5,1,1,1,1,2,,2,,1,6,1,5,2,99,,,,1,2,1,3,4,1,3,5,8,1,2,2,,1,8,9,,,2,3,,4,,,1,10,8,4,2,1,1,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1014,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,43,14,54,2,29,,1,1,1,,,1,7,1,,2,1,6,1,1,1,2,1,1,1,1,,1,1,1,1,999,,,1,2,1,1,2,,3,6,1,2,,1,1,3,,,8,6,1,1,1,1,1,,,1,1,2,,2,1,1,2,3,99,,1,1,1,1,9,,,3,2,,1,,,2,3,10,2,2,1,11,,,6,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1015,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,55,15,17,1,34,,2,1,2,2,8,1,7,2,,1,1,6,1,1,1,97,1,1,1,1,,99,1,1,1,999,,,2,2,2,7,,,2,6,1,2,,1,2,,97,,1,6,1,1,2,2,,,,2,2,2,,2,2,1,1,5,2,,2,,1,2,5,,,2,2,,2,,,2,3,10,4,1,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1016,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,17,15,27,2,35,,1,2,2,2,9,1,7,2,,2,1,6,1,2,1,97,97,1,2,1,,1,1,1,1,3,,,1,2,2,7,,,4,6,1,1,1,1,1,3,,,1,6,2,1,1,1,2,,,1,2,2,,4,1,2,4,5,1,1,1,1,2,,9,,,5,1,,2,1,,1,3,8,3,1,1,1,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.701686381
1017,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,28,15,42,1,28,,2,2,2,3,8,1,7,2,,1,1,6,1,1,1,1,1,1,1,1,,1,1,1,1,2,,,2,2,2,1,2,,2,5,1,1,2,2,,,,,,6,1,1,1,1,1,,,1,2,2,,2,1,2,3,6,1,1,1,1,2,,9,,,3,2,,1,,,2,3,10,2,1,1,11,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1018,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,43,15,59,1,35,,2,2,1,,,1,7,2,,1,1,6,1,1,2,1,3,4,3,2,,1,97,1,1,2,,,1,2,3,4,1,4,3,6,1,1,1,1,2,,2,,3,6,2,5,1,1,999,,,99,2,2,,2,1,1,4,6,2,,2,,1,2,9,,,1,,,,,,2,4,8,1,2,2,7,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1019,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,16,54,17,2,1,46,,4,4,1,,,1,6,2,,1,1,6,1,1,1,1,1,1,3,4,2,2,2,1,1,2,,,3,2,1,7,,,4,5,2,1,3,1,2,,1,2,4,5,5,2,4,99,,,,2,2,2,,2,2,2,2,2,2,,2,,1,8,8,,,2,5,10,1,,,2,3,5,2,3,4,1,1,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.75366396
1020,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,17,32,17,43,1,31,,2,5,2,3,9,1,7,2,,2,1,6,1,2,3,97,97,3,4,5,4,99,1,1,1,2,3,,1,2,2,3,2,,3,5,1,1,1,1,2,,2,,7,6,1,1,4,1,2,,,1,1,1,1,4,1,2,3,6,2,,2,,1,8,5,,,3,3,,2,,,2,10,4,5,5,4,1,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1021,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,17,43,18,3,2,56,,1,1,2,998,999,1,7,2,,5,1,6,1,1,1,97,1,1,1,1,,1,1,1,1,2,5,,3,2,1,1,1,4,3,5,1,1,1,1,2,,2,,1,6,2,1,1,1,2,,,99,1,1,1,4,2,1,3,4,1,1,1,1,1,2,7,,,3,1,,5,15,,1,10,10,4,1,1,8,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.668530634
1022,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,18,4,18,21,1,49,,3,1,2,3,9,1,7,2,,3,1,6,1,1,1,1,1,1,1,1,,1,1,1,1,999,,,2,2,1,5,2,,3,7,1,1,2,1,2,,2,,1,6,1,1,1,99,,,,1,2,2,,2,2,2,1,3,1,1,1,1,1,1,7,5,,4,1,,1,,,2,4,10,2,1,1,11,,,3,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.75366396
1024,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,7,25,7,35,1,43,,2,2,1,,,1,7,1,,1,1,6,1,1,1,97,1,1,2,2,,2,1,1,1,2,,,1,2,3,1,1,4,4,5,1,1,2,1,2,,2,,1,6,4,1,1,1,1,2,,2,2,2,,4,5,2,5,7,1,1,1,1,1,2,9,,,3,2,,999,,,1,2,9,2,2,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1025,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,7,35,7,52,1,31,,2,2,1,,,1,6,4,5,4,1,6,1,1,1,97,1,1,1,2,,1,1,1,1,2,,,1,2,2,4,2,,4,5,1,1,2,2,,,,,,6,1,2,1,1,5,6,,1,1,1,1,2,5,1,2,6,1,1,1,1,1,2,2,,,2,2,,5,,,1,2,9,2,2,1,19,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1026,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,8,8,19,2,30,,1,2,1,,,1,7,2,,4,1,6,1,1,1,97,1,1,2,2,,1,1,1,1,2,,,1,2,3,4,1,4,4,5,1,1,1,2,,,,,,1,,,,2,,,,99,1,2,,2,1,2,5,7,2,,1,1,1,1,9,,,99,,,,,,2,2,10,2,2,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1027,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,24,8,37,1,23,,2,1,1,,,1,6,2,,1,1,6,1,2,1,97,1,2,1,1,,4,2,1,1,2,,,1,2,3,1,2,,2,5,1,1,2,2,,,,,,6,1,4,4,1,5,2,,99,1,1,10,4,4,1,5,7,1,1,1,1,1,2,4,,,1,,,,,,1,4,9,99,1,1,11,,,8,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.677632095
1028,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,40,8,54,1,29,,2,1,1,,,1,2,2,,3,1,6,1,1,1,1,1,1,2,2,,2,1,1,1,2,,,1,1,4,1,2,,4,5,1,1,1,2,,,,,,6,1,1,2,1,5,7,,2,2,2,,2,4,2,1,1,1,1,1,1,1,2,12,,,1,,,,,,1,2,7,2,2,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1029,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,54,9,16,1,30,,2,2,1,,,1,2,2,,3,1,6,1,1,1,97,1,1,2,2,,1,1,1,2,,,,,2,2,3,2,,4,5,1,1,2,2,,,,,,6,1,1,1,1,6,1,,2,1,2,,4,1,2,3,5,2,,1,1,1,2,12,,,4,2,,2,1,,1,4,9,2,2,1,16,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1030,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,9,45,9,56,1,29,,2,2,1,,,1,7,2,,5,1,6,1,1,1,1,1,1,1,2,,1,1,1,1,2,,,2,2,1,1,2,,4,5,1,1,2,2,,,,,,6,1,1,1,1,999,,,2,1,1,1,2,2,2,3,2,2,,1,1,1,2,9,,,1,,,,,,2,2,9,4,2,1,1,10,7,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1031,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,13,4,13,22,1,34,,2,2,1,,,1,3,3,,3,1,6,1,1,1,2,1,1,1,1,,99,97,1,1,2,1,,2,1,5,5,1,4,97,5,1,1,1,1,2,,2,,5,6,4,1,1,1,5,2,,1,1,2,,4,2,1,1,1,1,1,1,1,2,,9,,,3,4,2,5,,,2,2,10,1,2,1,1,9,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1032,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,13,22,13,43,1,52,,3,1,1,,,1,2,3,,1,1,6,1,1,1,97,1,1,1,1,,4,1,1,2,,,,,2,2,1,2,,4,5,1,1,2,2,,,,,,6,2,1,1,1,1,6,,1,1,2,,2,1,1,99,4,2,,1,1,1,1,9,,,2,2,,5,,,2,4,10,2,1,1,9,,,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.75366396
1033,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,13,43,14,1,2,34,,1,1,1,,,1,3,2,,2,1,6,1,1,1,1,2,1,1,1,,1,1,1,2,,,,,2,1,5,1,5,4,5,1,1,2,2,,,,,,6,1,1,1,1,6,2,,2,1,2,,4,2,1,1,3,1,1,1,1,1,8,1,8,,3,2,,3,,,2,7,10,2,1,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1034,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,22,14,35,1,29,,2,1,1,,,1,2,2,,1,1,6,1,1,1,2,1,2,2,2,,2,2,1,2,,,,,2,1,1,2,,4,5,1,1,2,1,1,3,,,1,6,5,4,4,2,,,,99,2,2,,4,1,4,3,3,2,,2,,1,2,6,7,,1,,,,,,2,2,6,2,4,2,1,,,8,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1035,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,55,15,3,1,32,,2,2,1,,,1,2,2,,3,1,6,1,1,1,1,1,1,1,1,,1,1,1,1,2,1,,2,2,2,1,2,,4,5,1,1,2,1,1,2,,,4,6,1,1,1,1,1,6,,2,1,2,,2,1,1,3,4,2,,1,1,1,2,9,,,2,2,,5,,,2,2,10,2,1,1,11,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1036,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,8,15,22,1,28,,2,2,1,,,1,6,2,,4,1,6,1,1,1,1,1,1,2,2,,1,1,1,1,2,1,,1,2,1,4,1,5,4,5,1,1,1,2,,,,,,6,1,1,1,1,2,5,,1,2,2,,4,1,2,3,3,1,1,1,1,2,,9,,,1,,,,,,2,4,9,2,2,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1037,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,31,15,39,1,22,,2,1,2,1,2,1,6,4,5,5,1,6,1,1,1,97,1,1,2,2,,5,2,1,2,,,,,2,3,3,2,,97,5,1,1,2,2,,,,,,6,1,1,4,1,2,7,,2,1,2,,2,2,2,4,6,2,,2,,1,2,9,,,2,2,,5,,,1,2,10,2,2,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.677632095
1038,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,39,16,3,1,34,,2,2,1,,,1,7,1,,4,1,6,1,1,1,1,1,1,2,2,,99,1,1,2,,,,,1,2,5,1,5,2,5,1,1,1,2,,,,,,6,1,1,1,1,7,2,,2,1,2,,2,2,2,1,1,1,1,2,,2,,9,,,1,,,,,,2,2,9,2,2,1,1,6,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1039,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,16,3,16,21,1,57,,3,1,1,,,1,7,2,,2,1,5,1,1,1,1,1,1,2,2,,1,1,1,99,,,,,2,1,2,1,5,4,5,1,1,2,2,,,,,,5,4,1,1,99,,,,2,2,2,,2,1,2,3,2,1,1,1,1,2,,9,,,1,,,,,,1,2,9,2,2,1,11,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.81823294
1040,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,16,46,16,57,2,36,,1,1,1,,,1,7,2,,2,1,6,1,1,1,97,1,1,2,1,,2,1,1,1,2,1,,1,2,2,5,2,,3,5,1,1,2,2,,,,,,3,2,1,1,1,2,4,,1,1,2,,4,2,2,3,6,1,1,1,1,1,2,9,,,3,1,,1,,,2,2,9,4,2,1,8,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.701686381
1041,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,17,36,17,47,1,62,,3,2,1,,,1,3,2,,4,1,6,1,1,2,97,1,1,1,1,,4,99,1,2,,,,,2,3,4,1,5,2,5,1,1,2,2,,,,,,6,2,5,2,1,999,,,2,1,1,1,2,2,1,4,6,1,1,1,1,1,8,7,,,1,,,,,,1,2,8,5,2,2,3,7,,8,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.81823294
1042,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,17,47,18,6,2,36,,1,2,1,,,1,7,1,,5,1,3,1,2,1,97,1,1,2,2,,4,1,1,2,,,,,2,2,1,2,,1,5,1,1,1,2,,,,,,6,4,2,1,1,2,6,,2,2,2,,4,4,2,4,5,2,,2,,1,2,7,,,3,2,,5,2,,2,2,8,2,2,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.701686381
1043,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,18,6,18,17,2,64,,3,2,1,,,1,7,2,,3,1,6,1,1,1,1,1,1,1,2,,4,1,1,1,999,,,1,1,8,1,2,,4,5,1,2,,2,,,,,,6,2,1,1,1,2,7,,2,1,2,,2,2,1,2,2,2,,1,1,1,8,9,,,1,,,,,,2,2,10,2,1,2,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.668530634
1044,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,18,17,18,39,1,28,,2,2,1,,,1,5,1,,3,1,6,1,1,1,97,1,1,2,2,,1,1,1,1,1,2,,1,2,3,3,1,5,4,5,1,1,2,2,,,,,,5,1,1,2,2,,,,2,2,2,,4,1,2,4,7,1,1,1,1,1,2,9,,,2,2,,5,,,2,5,9,2,2,1,2,1,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1045,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,6,36,6,47,1,28,,2,2,1,,,1,1,2,,2,1,6,1,1,1,1,1,2,2,2,,1,1,1,2,,,,,1,7,5,2,,3,5,1,1,1,1,2,,2,,4,6,1,1,2,1,2,1,,1,2,2,,2,1,2,1,1,1,1,1,1,1,999,2,,,1,,,,,,2,1,8,2,2,1,7,,,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1046,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,7,14,7,29,1,38,,2,1,1,,,1,7,2,,2,1,6,1,1,1,1,1,1,2,2,,1,1,1,2,,,,,2,1,2,2,,4,5,1,1,1,2,,,,,,4,1,4,1,1,6,7,2,99,2,2,,2,1,2,2,3,2,,2,,1,13,9,,,2,4,6,2,11,,2,1,9,2,2,1,1,7,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1047,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,32,8,43,1,22,,2,2,1,,,1,7,2,,1,1,6,1,2,1,2,1,2,2,2,,4,1,1,2,,,,,2,3,3,2,,3,5,1,1,1,2,,,,,,6,2,1,2,2,,,,2,2,2,,2,1,2,4,7,1,1,2,,1,2,3,7,,1,,,,,,1,1,9,4,2,1,7,4,,8,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.677632095
1048,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,43,9,7,1,28,,2,2,1,,,1,2,2,,1,1,6,1,2,1,1,1,4,1,1,,3,2,1,2,,,,,1,9,2,2,,4,6,97,1,2,1,2,,2,,1,4,4,4,1,2,,,,2,2,2,,5,1,1,1,2,2,,2,,1,2,9,,,1,,,,,,2,4,8,4,2,1,11,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1049,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,11,6,11,17,1,37,,2,4,1,,,1,7,2,,1,1,6,1,2,2,97,1,4,3,2,,2,2,1,1,10,,,1,2,3,3,1,5,4,5,1,1,1,1,2,,2,,1,4,1,2,1,1,2,1,,2,1,1,999,2,1,2,3,6,1,1,1,1,1,2,7,,,1,,,,,,2,1,7,1,2,1,5,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1050,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,11,54,12,2,2,55,,3,2,1,,,1,7,2,,99,1,6,1,1,1,1,2,1,2,2,,1,1,1,2,,,,,2,1,2,1,1,4,5,1,1,2,1,2,,2,,1,6,2,1,1,2,,,,2,1,2,,4,1,2,2,3,2,,1,1,1,1,7,1,8,99,,,,,,1,1,8,2,2,1,1,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.668530634
1051,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,12,32,12,43,1,28,,2,2,1,,,1,7,4,10,5,1,6,1,1,1,1,1,1,3,2,,1,1,1,1,999,,,2,2,3,4,2,,4,5,1,1,2,2,,,,,,1,,,,1,999,,,2,2,2,,2,1,2,3,6,1,1,2,,1,8,9,,,1,,,,,,2,10,8,4,2,1,1,2,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1052,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,9,14,26,1,64,,3,2,1,,,1,999,2,,4,1,1,,,,,,,2,2,,1,97,1,2,,,,,2,3,1,2,,4,5,1,1,2,2,,,,,,4,5,1,2,2,,,,2,1,2,,2,2,2,3,7,2,,2,,1,2,5,4,,2,4,6,4,,,2,5,9,2,2,1,4,1,,3,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.81823294
1053,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,26,14,51,1,40,,2,4,1,,,1,7,2,,5,1,6,1,1,1,1,1,1,4,2,,1,1,1,1,2,,,1,2,1,3,2,,4,11,1,1,1,2,,,,,,6,1,5,2,1,7,1,2,1,2,2,,1,1,1,2,3,2,,2,,1,7,3,7,,1,,,,,,2,1,5,4,4,3,2,7,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1054,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,14,51,15,16,1,32,,2,1,1,,,1,7,1,,2,1,6,1,1,1,1,1,2,1,2,,4,1,1,1,1,5,,1,2,2,1,2,,4,6,1,1,1,1,2,,2,,16,6,1,2,2,1,2,,,1,2,1,3,1,2,1,3,4,1,1,1,1,1,7,2,,,2,1,,5,,,2,1,9,4,2,1,18,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1055,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,16,15,40,1,38,,2,2,1,,,1,1,5,10,3,1,6,1,4,2,1,1,1,2,2,,2,1,1,1,2,,,1,2,3,3,1,4,3,5,1,1,1,1,2,,2,,1,6,1,4,2,2,,,,2,2,2,,1,1,2,4,6,2,,2,,1,2,3,7,,3,2,,999,,,2,10,8,2,2,1,5,,,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1056,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,15,44,16,1,1,40,,2,1,1,,,1,6,2,,3,1,6,1,1,1,1,1,1,2,2,,1,1,1,1,5,,,1,2,3,2,1,5,3,5,1,1,1,2,,,,,,6,1,1,2,2,,,,2,2,2,,5,1,3,4,6,1,1,1,1,1,2,7,,,1,,,,,,1,10,9,4,2,1,2,1,42,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1057,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,16,1,16,22,2,34,,1,2,1,,,1,7,2,,2,1,6,2,4,2,2,2,2,2,2,,1,1,1,1,2,,,1,2,2,1,2,,4,16,1,1,1,2,,,,,,6,1,1,2,1,7,,,1,1,2,,2,4,2,4,5,2,,2,,1,2,8,12,,1,,,,,,1,1,9,4,2,1,1,8,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1058,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,16,45,16,56,1,26,,2,2,2,1,1,1,6,2,,3,1,6,1,2,1,1,1,1,1,1,,1,1,1,2,,,,,1,11,5,1,5,4,17,1,1,1,1,1,15,,,1,6,3,1,2,2,,,,1,2,2,,2,1,1,1,2,1,1,2,,1,2,7,,,1,,,,,,2,1,9,4,2,1,4,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1059,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,16,56,17,11,1,56,,3,2,1,,,3,,,,3,1,1,,,,,,,1,1,,1,1,1,2,,,,,2,2,5,1,4,4,5,1,1,1,1,1,16,,,34,6,1,1,2,2,,,,1,2,2,,2,2,2,1,4,2,,1,1,99,,9,,,3,2,,4,,,2,5,8,1,2,1,1,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.81823294
1060,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,17,47,17,58,1,27,,2,1,1,,,1,6,1,,2,1,6,1,2,2,97,1,4,2,2,,2,97,1,1,2,,,1,2,3,1,2,,3,6,1,1,1,2,,,,,,6,1,4,2,1,6,1,,1,2,1,1,2,4,1,3,6,1,1,1,1,2,,9,,,1,,,,,,2,1,9,2,2,1,17,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1061,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,17,58,18,11,1,37,,2,2,1,,,1,6,1,,2,1,6,1,1,1,2,1,2,2,2,,1,2,1,2,,,,,1,9,1,1,5,4,5,2,1,1,1,2,,2,,15,6,99,1,2,2,,,,2,2,2,,2,2,2,2,2,2,,2,,1,2,7,12,,3,2,,5,1,,2,1,8,4,2,1,2,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.852741678
1062,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,7,23,7,34,1,23,,2,3,1,,,1,7,2,,2,2,6,1,1,1,1,1,1,2,2,,1,1,1,2,,,,,2,1,2,1,4,4,6,1,1,2,1,1,3,,,8,1,,,,1,1,2,5,99,2,2,,3,2,1,2,3,1,1,1,1,1,4,9,,,3,2,,33,,,2,1,9,2,2,1,31,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.677632095
1063,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,7,36,7,54,2,26,,1,1,1,,,1,7,2,,3,1,6,1,1,1,1,1,1,1,1,,99,97,1,1,14,,,99,1,5,5,1,4,97,5,1,1,2,1,1,1,,,50,6,1,1,1,1,2,5,6,1,2,2,,2,1,1,1,1,1,1,1,1,1,1,9,,,2,2,,1,,,1,7,10,3,2,1,11,,,7,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1064,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,7,55,8,7,1,27,,2,1,1,,,1,7,2,,2,1,6,1,1,1,1,1,1,2,2,,2,1,1,1,2,5,,2,2,2,3,1,5,4,6,1,1,2,1,2,,2,,18,6,1,1,1,1,6,5,2,2,2,2,,4,1,2,3,4,1,1,1,1,1,2,9,,,3,2,,1,10,,1,2,10,2,1,1,8,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.826299069
1065,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,16,8,26,2,29,,1,2,1,,,1,7,2,,4,1,6,5,1,1,1,1,1,1,1,,1,1,1,2,,,,,1,4,5,1,5,97,5,1,1,2,1,2,,2,,5,1,,,,2,,,,1,2,2,,2,1,2,1,1,2,,99,,1,2,9,,,97,,,,,,2,4,10,4,1,1,1,,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.676280512
1066,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,27,8,37,1,46,,3,1,2,1,1,1,6,2,,4,1,4,1,1,1,1,1,1,2,2,,1,1,1,2,,,,,2,3,2,2,,3,5,1,1,2,2,,,,,,4,1,1,2,1,2,6,31,1,2,2,,3,2,2,4,6,1,1,1,1,2,,9,,,99,,,,,,1,5,9,2,2,1,25,,,5,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.75366396
1067,1,Guarder�a Ordinaria G - 0001 Aguascalientes,1,2,11,9,2017,8,38,9,4,1,25,,2,1,1,,,1,6,2,,2,1,6,1,1,1,1,1,1,2,2,,1,1,1,2,,,,,2,1,2,1,4,4,5,1,1,2,1,1,1,,,1,6,1,1,3,1,1,2,,2,2,2,,2,1,2,1,4,2,,1,1,1,2,9,,,2,2,,5,,,2,2,9,3,2,1,1,4,,9,2017-09-11,1,1,1,Aguascalientes,Guarder�a Ordinaria G - 0001 Aguascalientes,286,G-0001,2,1,1,3.677632095