folio,deleg,unidmed,id_unid,fecha_d,fecha_m,fecha_a,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,edad,sexo,edocivi,escolar,ocupa,tel�fono,sat1,sat3,retro,prospe,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,unidad1,mot_cons2,filtroch,consulta,preosad,tmsalud,mhclinc,expclaa_a,expclaa_b,expclaa_c,expclaa_d,expclab_a,expclab_b,expclab_c,expclab_d,mopin,explora,cexplora,mexapriv,prevenf_a,prevenf_b,prevenf_c,prevenf_d,prevmed,filtrourg,tespurg,calteurg,mottesp,servurg,tobscama,pregurg,expurg,clarurg,infofamur,califurg,filtrocir,progciru,progciru_t,topera,fechaop,suspop1,suspop3,suspop4,suspop4_t,motoper,infofam,oportiff,calciru,filtrohos,nochesh,frecrevm,asisenf,infamho,opinfhos,horarioh,acchosp_a,acchosp_b,acchosp_c,acchosp_d,acchosp_e,acchosp_f,acchosp_g,calhosp,filtrosaux,temsad,saduni,privalrx,faltamat,satlarx,btratou,calfatna_a,calfatna_b,calfatna_c,calfatna_d,calfatna_e,calfatna_f,calfatna_g,calfatna_h,calfatna_i,calfatna_j,calfatna_k,calfatna_l,calfatna_m,calfatna_n,calfatnb_a,calfatnb_b,calfatnb_c,calfatnb_d,calfatnb_e,calfatnb_f,calfatnb_g,calfatnb_h,calfatnb_i,calfatnb_j,calfatnb_k,calfatnb_l,calfatnb_m,calfatnb_n,infimss,finfimss,continf,cartel,calfinma_a,calfinma_b,calfinma_c,calfinma_d,calfinma_e,calfinmb_a1,calfinmb_b1,calfinmb_b2,calfinmb_b3,calfinmb_c1,calfinmb_c2,calfinmb_d1,calfinmb_e1,calfinmb_f,calfinmb_g,calfinmb_h,calfinmb_i,calfinmb_j,ordylim1,ordylim2,ordylim3,recomuni,norecom,corrup,atn1fam,caqod,sat2,filtrofarm,tfarsurt,totmed,acnomed,versurt,versurt2,farm1,farm2,farm3,farm4,traimss,id_Unidad,Cve_delegaci�n,Delegaci�n,Nivel,Unidad,Promedio_diario2011,estrato,MOSCondia,FE_FinalNR
7347,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,480,26,480,40,72,1,4,2,5,1,1,1,1,1,5,4,5,1,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,,1,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,1,2,1,2,2,2,1,1,,2,2,1,1,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.304301384
7260,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,660,3,660,22,33,1,2,9,1,1,2,2,1,2,5,4,5,3,5,5,5,2,3,1,2,1,1,1,1,2,1,1,2,,2,2,2,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,,2,,,,,,,,,1,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,4,4,5,5,2,2,2,1,,2,2,2,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.732466163
7213,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,960,30,960,43,58,1,4,7,2,1,3,3,3,2,99,2,99,2,1,4,99,2,3,1,1,1,2,1,1,2,2,1,3,,,2,2,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,99,2,1,1,2,1,2,1,1,2,1,2,2,2,2,2,1,2,,2,,3,2,,3,,,,,,3,2,,,2,1,1,1,2,1,3,3,3,4,3,3,,99,3,4,3,3,99,2,2,2,99,,2,2,2,3,1,1,2,99,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7222,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,720,0,720,14,31,2,2,7,2,2,3,2,2,1,4,3,4,2,2,2,4,2,3,1,1,1,1,2,1,2,2,1,2,,,1,1,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,3,1,2,2,2,1,2,2,2,2,2,1,1,2,2,1,,,,2,,,,,,3,2,,,2,2,,,2,1,1,1,2,2,2,3,2,2,2,2,,,1,2,2,2,3,2,2,99,1,,2,1,2,2,1,1,1,,1,1,1,1,,,4,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.43738726
7372,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,56,1080,11,24,1,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,3,1,2,2,1,1,1,1,1,2,2,1,2,,2,1,1,1,1,1,1,2,1,99,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,2,2,2,2,2,2,1,2,2,1,2,,3,,,,,,,,3,,,3,2,,,2,1,1,1,2,2,2,2,2,3,3,3,,,3,2,3,3,3,99,99,99,1,,2,2,2,2,1,1,1,,1,1,1,2,1,1,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,9.03046608
7259,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,480,5,480,21,67,2,2,1,4,2,2,2,2,1,4,5,5,2,2,5,5,2,3,1,2,1,1,1,1,2,1,1,2,,2,3,1,2,,,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,3,,,,3,3,,,2,3,3,4,2,2,2,2,1,,2,1,1,2,1,2,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.859686864
7253,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,28,1020,53,58,1,2,5,4,1,1,1,2,1,4,2,3,2,2,3,3,2,3,1,2,4,,1,2,2,1,1,,,4,4,2,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2,2,2,2,1,2,3,2,,,,2,,,,,,,2,2,,,2,1,1,1,1,2,4,5,5,5,3,3,3,,3,4,3,5,5,2,2,1,1,,2,1,3,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7368,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,960,11,960,26,37,1,2,5,5,2,4,4,2,2,4,2,2,2,1,3,3,2,3,1,2,2,2,1,1,2,2,2,2,,,,1,2,,,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,99,3,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,3,,3,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,3,3,2,2,2,,,2,2,3,2,2,2,99,99,1,,2,1,1,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.992664146
7208,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,780,0,780,16,38,1,2,3,5,2,3,2,1,2,3,2,4,2,3,4,5,2,3,1,2,1,1,1,1,2,2,2,3,,,,1,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,1,1,2,2,2,2,2,2,2,1,2,,1,,3,4,,,,,,,,3,2,,,2,1,1,1,2,2,3,3,2,2,2,2,,,2,2,1,2,2,99,99,99,1,,2,1,1,2,1,2,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.992664146
7244,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,720,26,720,42,54,1,2,5,5,2,2,2,2,1,3,3,3,2,3,3,3,2,3,1,2,1,3,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,1,4,4,1,1,1,4,2,2,2,2,2,2,2,2,1,3,1,3,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,5,3,2,,3,,,,,,,,,2,2,,,2,1,2,1,2,2,4,,,,3,3,,,3,2,2,2,2,2,2,1,1,,2,1,2,2,1,2,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7325,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,840,28,840,46,58,1,2,3,5,2,3,99,2,99,1,2,4,2,1,4,4,1,3,1,1,4,,2,97,97,97,97,,,,,4,2,,,2,2,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,2,2,2,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,,,3,,2,,,,,,,,,2,,,2,1,2,1,2,2,4,,,,3,3,,,3,99,4,99,99,,,,1,,2,2,2,3,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7251,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,900,41,900,59,53,1,4,3,5,1,2,3,2,2,3,5,5,3,2,5,5,2,3,1,1,1,1,1,2,1,2,2,,3,,,1,2,,,2,2,2,2,2,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,3,2,3,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,,,,2,,,,,,,,2,,,2,1,1,1,1,2,3,3,2,2,3,3,3,,3,2,2,2,3,1,1,1,1,,1,2,1,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7249,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,840,42,900,4,77,1,4,5,5,2,2,2,2,2,3,3,4,2,4,4,4,2,3,1,2,1,1,1,1,2,1,1,2,,1,2,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,3,3,2,,,,,,,,,,,99,2,,,1,1,2,1,2,2,2,,,,2,2,,,2,3,4,2,4,2,2,1,1,,2,1,2,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.304301384
7255,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1140,25,1140,49,61,1,2,4,5,1,2,2,1,1,5,5,5,2,4,5,5,2,3,1,2,1,3,1,1,1,1,1,2,3,2,3,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,5,2,2,,2,,,,,,,,,2,2,,,1,1,2,1,2,2,3,,,,3,3,,,3,2,2,3,2,1,1,1,1,,2,1,1,1,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7346,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,480,46,540,2,65,1,1,3,9,1,1,1,2,1,2,5,5,2,2,5,5,2,3,1,2,1,1,1,1,2,1,1,2,,2,2,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,1,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,4,3,1,1,2,1,1,,2,1,2,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.304301384
7375,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1080,55,1140,12,56,2,2,4,9,2,2,2,2,2,4,4,4,1,1,4,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,99,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,2,1,2,2,2,2,2,2,1,2,2,2,2,1,1,2,,,,,,,2,,,,,1,1,,2,,,1,2,1,1,1,2,,2,2,2,2,2,2,,2,2,3,3,4,1,1,1,1,,2,1,1,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.494254067
7246,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,780,17,780,39,61,2,2,2,9,1,2,2,1,1,3,3,3,2,3,3,3,2,3,1,1,1,3,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,,2,,,,,,,,,2,2,,,1,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,2,2,1,1,,2,2,1,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.494254067
7224,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,600,50,660,5,72,2,2,3,10,1,1,2,2,1,5,4,5,3,5,5,5,2,3,1,2,2,2,1,1,2,1,2,2,,2,,2,1,2,1,1,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,1,,3,1,,2,,,,,,,,,2,2,,,2,1,2,1,2,2,3,,,,3,2,,,3,2,2,2,99,2,1,99,1,,2,2,2,2,1,1,2,3,1,2,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.859686864
7234,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,840,51,900,6,42,2,2,9,1,1,1,1,1,1,2,2,2,1,3,3,3,2,4,1,2,1,1,1,1,2,1,2,2,,2,,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,1,,1,,2,,,,,,,,,1,2,,,1,1,1,1,2,2,2,2,4,3,2,2,,,2,2,2,2,2,2,1,2,1,,2,2,1,1,1,1,1,,1,1,1,99,999,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.724829205
7236,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,780,34,780,49,56,2,2,4,2,2,1,1,1,1,2,2,2,2,2,2,2,2,4,1,1,1,1,1,1,2,1,2,2,,3,,1,1,2,1,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,1,1,2,,2,,,,,,,,,,2,,,1,1,2,1,2,2,2,,,,2,2,,,1,1,1,4,4,99,99,99,1,,2,2,2,1,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.494254067
7334,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,40,1020,59,38,2,2,5,2,2,2,2,1,1,2,3,2,2,3,4,4,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,,,1,1,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,,2,,2,,,,,,,,,2,2,,,2,1,1,1,2,2,2,4,2,4,2,2,,,2,2,2,2,2,2,2,99,1,,2,1,1,2,1,1,1,,1,1,1,1,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.724829205
7374,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1080,37,1080,52,29,2,2,4,4,2,4,4,2,99,5,4,3,4,4,4,5,2,4,1,2,1,1,1,1,2,1,2,2,,2,,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,4,,3,,3,,,,,,,,,3,2,,,2,1,1,1,2,2,3,3,3,4,3,4,,,2,3,2,3,3,2,2,2,99,,2,1,2,4,1,1,1,,1,1,1,2,95,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.43738726
7338,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1140,15,1140,32,26,1,2,5,4,2,2,2,2,99,4,4,5,4,1,4,4,2,4,1,2,2,1,1,1,1,1,1,2,2,2,2,2,2,,,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,,2,,2,,,,,,,,,2,2,,,2,1,1,1,2,2,2,4,2,4,2,2,,,2,2,2,2,2,2,2,99,1,,2,99,2,2,1,1,1,,1,1,1,1,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.732466163
7215,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,22,1020,35,62,1,4,3,5,2,2,2,2,99,2,2,3,2,3,3,4,2,4,1,2,1,1,1,1,2,1,2,3,,2,,2,2,,,1,1,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,99,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,2,,,2,1,1,1,2,2,2,2,2,2,3,2,,,3,2,2,2,2,2,99,99,1,,2,2,2,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7370,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,20,1020,34,29,1,2,5,5,2,2,2,1,1,2,2,3,2,2,3,2,2,4,1,2,1,1,1,1,1,1,2,2,2,2,,1,1,1,1,1,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,1,1,2,2,2,2,1,2,2,2,2,,2,,2,2,,,,,3,,,,2,,,2,1,2,1,2,2,2,,,,2,4,,,2,2,2,2,2,2,99,99,1,,2,1,1,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.732466163
7241,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,660,2,660,18,25,1,2,5,5,2,2,2,1,1,1,1,3,1,1,1,3,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,,,,,,,,,2,,,,2,,,2,2,1,2,2,2,,1,1,1,,,,,2,2,2,2,2,2,1,2,1,,2,1,2,2,2,,,,,,2,,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,9.03046608
7330,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,960,10,960,26,55,1,2,2,5,2,2,1,99,99,4,5,5,1,1,5,5,2,4,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,,1,,,,,,,,,,,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,99,99,99,2,99,1,,2,1,1,1,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7350,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,720,3,720,20,55,1,2,2,5,2,3,2,2,1,1,1,3,2,1,5,5,2,4,1,2,1,1,1,1,2,1,1,2,,2,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,1,1,1,,2,,,,,,,,,,2,,,2,1,1,1,2,2,1,2,2,4,2,3,,,1,1,1,1,1,2,1,1,1,,2,1,1,2,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7332,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,960,56,1020,14,48,1,2,5,5,2,1,1,1,1,2,2,4,1,1,1,4,2,4,1,2,1,1,1,1,2,1,1,2,,1,2,1,2,,,1,1,1,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,1,,1,,2,,,,,,,,,,2,,,1,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,99,2,99,1,,2,2,1,1,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7373,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1080,15,1080,33,45,1,2,3,5,2,2,2,2,2,4,3,2,2,2,3,2,2,4,1,2,1,1,2,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,99,,,,,,,,,,,99,,,,,,,,,,,,,99,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,2,,,2,1,1,1,2,2,3,3,3,3,3,3,,,3,3,3,3,3,2,2,2,1,,2,1,3,3,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7363,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,20,1020,39,53,1,4,5,5,1,2,2,1,1,1,3,3,1,1,3,3,2,4,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,4,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,,,1,,,,,,,,,,,2,,,2,1,2,1,2,2,1,,,,1,2,,,3,1,2,2,2,99,2,1,1,,2,2,1,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7361,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,900,50,960,2,50,2,2,3,1,1,3,3,1,1,1,1,3,2,1,3,3,2,5,1,2,2,2,1,1,2,2,2,2,,,,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,2,1,1,2,1,2,2,2,1,2,2,2,2,2,2,1,1,,1,,,,1,,,,,,,3,2,,,1,1,1,1,2,2,1,3,4,4,1,2,,,1,1,1,1,1,2,2,1,1,,2,1,1,2,1,1,1,,1,1,1,2,1,2,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.808712061
7221,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,720,16,720,30,64,2,1,5,2,2,4,4,3,3,2,2,3,5,3,3,4,2,5,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,3,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,3,,,,3,,,,,,,2,,,2,2,2,2,2,1,,,,,,,,3,2,3,4,3,3,2,1,1,99,,2,1,3,4,2,,,,,,1,2,2,2,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.494254067
7219,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,600,23,600,40,49,2,2,3,4,1,3,2,99,1,1,1,5,2,1,4,5,2,5,1,1,4,,99,2,2,2,2,,,,,4,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,1,3,99,1,4,4,5,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,2,2,1,1,2,2,2,1,2,1,1,2,2,2,,,1,1,,,,1,,1,1,,,2,,,1,2,2,1,2,2,,,,,1,2,,,1,1,3,2,2,1,1,2,1,,2,1,1,2,2,,,,,,2,,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.808712061
7322,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,780,10,780,31,59,2,2,5,4,1,2,2,2,2,3,4,5,2,3,4,4,2,5,1,2,2,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1,1,,1,1,,,,,,,,,,1,2,,,2,1,1,1,2,2,2,3,4,4,2,2,,,2,2,4,4,3,2,2,2,99,,2,1,2,99,1,1,1,,1,1,1,1,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.494254067
7323,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,780,40,840,2,40,2,2,5,4,2,2,2,2,99,1,2,5,2,2,4,5,2,5,1,1,1,1,2,1,2,1,1,2,,2,2,1,1,2,1,2,2,2,2,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,,2,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,2,2,2,2,2,,,2,2,4,2,99,99,99,99,1,,2,2,2,3,1,1,1,,1,1,1,1,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.724829205
7254,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1080,15,1080,42,28,1,2,2,4,1,2,2,1,1,4,4,5,1,2,5,5,2,5,1,2,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,1,1,1,1,2,2,2,2,1,2,2,2,2,2,1,2,2,2,,,,,2,,,,,,3,2,,,2,1,1,1,2,1,2,4,4,4,2,2,,2,2,1,2,3,2,2,2,1,1,,2,2,1,2,1,2,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.732466163
7329,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,900,53,960,8,59,1,2,5,5,1,3,3,2,99,2,2,99,4,2,5,5,2,5,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,,,,,,,2,4,,,,,,,2,,,2,2,2,2,1,1,,,,,,,2,2,2,2,4,3,2,1,1,1,1,,2,1,1,3,2,,,,,,1,2,1,2,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.878723835
7223,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,660,8,660,23,36,1,2,3,5,2,2,2,1,2,1,2,3,1,1,1,3,2,5,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,1,2,1,1,2,2,2,1,2,2,2,2,2,2,1,2,1,2,,,,3,,,,,,,2,,2,,2,,,1,2,1,2,2,2,,2,2,2,,,,,2,2,3,99,2,1,1,1,1,,2,2,1,2,2,,,,,,1,2,1,1,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.992664146
7211,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,900,0,900,16,92,1,2,1,5,2,2,2,1,1,5,4,5,2,1,4,5,2,5,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,1,2,2,1,1,2,2,2,2,1,1,2,2,2,2,2,2,2,3,,,,,2,2,,,,,,,,2,,,1,2,1,2,1,2,,2,2,2,,,2,,2,2,2,2,2,1,1,1,1,,2,99,1,2,2,,,,,,1,1,,,4,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.304301384
7324,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,840,6,840,22,54,1,2,5,5,2,2,2,2,99,1,2,4,2,4,2,3,2,5,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,,,,,,,,3,,,,,3,,2,,,2,2,1,1,2,1,,2,2,2,2,2,,2,2,2,2,2,2,1,1,1,1,,2,2,2,1,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7204,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,660,21,660,42,67,1,4,2,5,1,2,2,2,2,1,4,5,1,1,4,5,2,5,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,1,,,,,,,2,,,2,2,2,1,2,1,,,,,1,1,,1,2,2,2,2,99,2,2,2,1,,2,2,1,1,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.304301384
7380,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,540,15,540,30,58,2,2,2,2,1,2,2,1,1,2,2,1,1,1,1,1,2,998,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,2,,,,,,,2,,,2,2,2,1,2,1,,,,,2,2,,2,2,2,2,2,2,1,1,1,1,,2,2,1,2,2,,,,,,1,1,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.494254067
7328,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,900,35,900,51,45,1,2,2,5,2,4,3,2,2,99,4,5,2,1,3,5,2,998,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,1,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,3,,,,,,,2,,,2,2,2,1,2,1,,,,,2,2,,2,2,2,99,99,99,99,2,99,1,,2,99,99,99,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7243,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,720,3,720,21,26,1,2,5,5,2,2,2,1,1,3,3,3,2,3,3,3,1,3,1,2,4,,2,2,1,2,2,,2,,,2,1,1,1,1,2,2,2,2,1,3,4,4,1,1,1,1,1,1,2,2,,,,,,,,,,,,,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,1,4,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,,,,1,,2,1,2,2,1,2,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.732466163
7233,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,960,3,960,19,50,1,2,5,4,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,2,3,,2,,2,1,2,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,2,1,2,1,2,2,2,2,2,2,1,2,2,2,,1,,1,,,,,,,1,,,,2,,,1,1,1,1,2,2,1,1,1,1,1,1,,,1,1,1,1,4,2,2,2,1,,2,1,2,2,2,,,,,,1,1,,,3,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7225,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,600,32,600,46,50,1,2,5,5,2,2,2,2,1,4,4,5,1,1,4,4,2,4,1,2,1,1,1,1,2,1,1,2,,3,2,2,2,,,1,1,2,2,1,1,1,3,,2,,1,1,1,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,,2,2,,3,,,,,,,,,,2,,,2,1,1,1,2,2,3,3,3,3,2,2,,,3,2,3,2,3,2,99,2,1,,2,1,2,2,2,,,,,,2,,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7379,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1200,10,1200,26,67,1,3,1,5,2,2,2,2,1,2,1,1,1,1,2,3,2,2,2,,,,,,,,,,,,,,,,,,,,,,1,2,4,2,2,,1,1,2,2,1,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,2,2,2,1,2,2,2,2,2,2,1,1,1,2,,,,3,,,,,,,3,3,4,,99,,,2,2,1,2,2,2,,3,3,2,,,,,2,3,2,2,2,1,2,99,1,,2,99,1,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.304301384
7210,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,840,0,840,13,26,1,4,5,5,2,2,2,1,1,1,4,4,2,1,4,4,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,2,4,2,2,,1,1,2,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,2,1,1,2,2,2,2,2,1,1,1,2,2,2,2,2,2,,,,,,4,2,2,,,,,,,2,,,2,2,1,2,1,1,,2,2,2,,,2,2,2,3,2,99,99,1,1,1,1,,2,1,1,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.732466163
7376,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1140,15,1140,31,31,2,2,5,5,2,3,3,2,99,2,2,2,3,4,4,5,1,4,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,3,4,2,2,,1,2,,1,1,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,1,1,2,1,2,1,1,2,2,2,2,2,2,2,1,2,,2,,3,3,,,,,,,,2,2,,,1,1,1,1,2,2,2,4,4,4,4,4,,,2,2,2,2,2,,,,1,,2,1,2,3,1,1,1,,2,,1,2,1,1,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.43738726
7345,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,540,7,540,23,48,1,2,7,10,1,3,3,2,99,5,5,5,3,5,5,5,2,3,1,2,1,3,1,2,2,1,1,,,4,4,1,2,,,2,2,2,2,1,1,4,5,3,2,,2,2,,2,3,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,5,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,5,5,5,,,,,,,,,,,3,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,4,4,4,4,1,1,1,1,,2,1,3,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267
7245,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,720,53,780,12,81,2,2,2,4,2,2,2,2,2,3,3,3,2,3,3,3,2,3,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,2,2,2,2,1,1,2,5,4,2,,1,1,1,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,2,1,1,1,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,,,,2,2,,,,,,,2,,,2,1,2,1,1,1,2,,,,2,2,2,2,2,2,2,2,2,2,2,2,1,,2,1,2,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.859686864
7341,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,600,34,600,52,34,1,2,7,2,2,4,4,2,99,3,3,3,3,2,3,3,2,4,99,,,,,,,,,,,,,,,,,,,,,,1,4,5,4,2,,1,1,1,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,,,,2,,,2,1,2,1,2,2,2,,,,2,2,,,2,2,2,2,2,2,2,1,1,,2,1,2,2,2,,,,,,1,2,3,3,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.732466163
7344,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,540,37,540,41,28,2,2,5,4,2,2,2,1,1,3,4,4,1,2,4,4,2,5,1,2,1,1,1,1,1,1,1,2,3,2,2,1,1,2,1,1,1,1,1,1,1,4,4,4,2,,1,2,,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,2,2,,,2,1,1,1,2,2,2,5,5,5,2,2,,,2,3,4,2,2,2,2,1,1,,2,1,1,2,1,1,1,,1,1,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.43738726
7214,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,0,1020,16,80,1,2,1,5,1,2,2,2,1,3,2,2,3,2,3,3,2,3,1,1,1,2,2,1,2,1,2,2,,2,,2,2,,,2,2,2,2,1,1,2,4,5,2,,1,1,2,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,2,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,,2,,2,,,,,,,,,,2,,,2,1,1,1,2,2,2,2,2,2,2,2,,,3,2,2,3,2,2,2,2,1,,1,2,2,2,2,,,,,,1,99,999,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,5.304301384
7371,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1020,37,1020,51,35,1,1,4,4,2,2,2,2,1,2,2,2,1,1,2,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,4,4,999,2,,1,1,1,2,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,2,2,2,2,2,1,2,2,2,2,1,1,2,2,,,,,,2,,,,,2,2,,,2,,,2,2,1,2,2,2,,2,2,2,,,,,2,2,2,3,2,2,2,99,1,,2,1,99,2,2,,,,,,1,1,,,5,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.992664146
7336,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,1080,30,1080,46,28,2,2,7,2,2,4,4,2,3,4,5,4,3,2,5,5,2,2,1,2,1,1,1,1,2,2,2,2,,,,2,1,2,1,2,2,2,2,1,1,3,5,2,4,,1,1,1,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,4,4,2,,,,,,,,,,,2,2,,,2,1,2,1,2,2,2,,,,2,2,,,3,2,2,99,99,99,99,99,1,,2,99,2,4,1,1,1,,2,,2,,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,7.43738726
7203,1,HGZ ����1 �AGUASCALIENTES,11,18,11,11,660,0,660,18,50,1,3,5,2,2,1,1,2,2,99,99,99,1,1,4,5,2,3,2,,,,,,,,,,,,,,,,,,,,,,1,3,4,2,4,,1,2,,1,2,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,,,,,,,1,1,,,,,,,2,,,2,2,2,1,1,1,,,,,2,2,2,2,2,2,2,3,2,99,99,99,1,,2,2,1,1,99,,,,,,1,1,,,1,11,1,AGUASCALIENTES,2,HGZ ����1 �AGUASCALIENTES,771,1,1,6.163377267