folio,deleg,id_unid,unidmed,fecha_d,fecha_m,fecha_a,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,edad,edoproc,id_unidproc,sat1,sat3,filtroch,probsal,especialid,totorpase,tiem_esp2,tmedreg3,durasis_c,preosad,tratocomf,preven3,filtrosaux1,temsad1,temsad1a,filtrosaux2,temsad2,temsad2a,recmedhoy,filtrofarm2,tfarsurt,totmed,motnosurt,filtrourg,probsal_urg,mot_urg,turgtriag,tram_urg,calteurg,califurg,filtrocir,progciru,topera,fechaop,suspop1,suspop3,suspop4,motoper,opfinsem,infofam,oportiff,calciru,medciru,filtrohos,tobscama,razontesp,infprealta,calhosp,btratou,calfatna_a,calfatnb_a,calfatna_b,calfatnb_b,calfatna_c,calfatnb_c,calfatna_e,calfatnb_e,calfatna_f,calfatnb_f,calfatna_g,calfatnb_g,calfatna_h,calfatnb_h,calfatna_i,calfatnb_i,calfatna_j,calfatnb_j,calfatna_k,calfatnb_k,calfatna_l,calfatnb_l,calfatna_m,calfatnb_m,calfatna_n,calfatnb_n,saludar,escuchar,responder,tiemuv,mejoratratou,gafet,tratoigual,btratou2,calfinmb_f,limp1,limp2,recomej_a,recomej_b,recomej_c,sugeren,sexo,local,escolar,id_unidad,Cve_Delegaci�n,Delegaci�n,Nivel,Promedio_diario2015,Estrato,MOSCondia,FE_FinalNR
30010002,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,13,8,20,47,8,232,2,1,2,,,,,,,,,2,1,2,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,1,1,,2,1,1,2,,2,,2,,1,10,2,,1,10,2,,2,,2,,2,,1,10,2,,2,,1,1,1,2,2,1,1,10,1,4,2,5,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,2.170297555
30010004,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,29,8,36,32,10,443,4,1,2,,,,,,,,,1,1,5,1,1,1,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,1,1,4,2,99,1,10,1,1,2,1,,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,1.691460091
30010005,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,36,8,45,24,32,1778,2,1,2,,,,,,,,,1,1,1,1,1,1,1,2,2,,,,2,,,,,,,1,2,6,1,,,,35,2,1,1,1,1,1,1,,1,1,2,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,1,1,1,3,1,1,9,2,2,2,1,,,996,1,1,5,3001,7,Coahuila,3,436,1678,1,2.465990372
30010006,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,46,8,55,43,10,443,2,2,1,8,25,6,2,4,2,1,2,1,2,,,2,,,1,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,8,2,,1,9,1,9,2,,2,,2,,2,,2,,2,,1,10,2,,2,,1,2,1,97,,99,1,9,2,6,,6,54,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,2.28114027
30010008,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,12,9,19,74,8,233,1,2,2,,,,,,,,,2,1,1,1,1,1,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,1,1,5,1,99,1,10,1,6,,8,,,996,1,2,9,3001,7,Coahuila,3,436,1678,1,2.004113531
30010009,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,22,9,29,56,8,242,1,1,2,,,,,,,,,2,1,3,1,1,1,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,1,1,1,1,2,1,1,10,1,2,1,6,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.560747926
30010010,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,31,9,38,33,32,1775,2,2,1,10,3,7,1,4,1,1,2,2,1,2,1,2,,,1,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,8,1,8,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,2,2,97,,99,1,8,2,2,2,5,,,20,1,1,7,3001,7,Coahuila,3,436,1678,1,1.691460091
30010011,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,40,9,48,63,8,233,2,2,2,,,,,,,,,2,1,3,1,1,3,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,2,,2,,2,,1,10,1,10,2,,2,,2,,2,,1,10,2,,2,2,1,2,2,2,1,8,4,6,,26,,,8,1,2,9,3001,7,Coahuila,3,436,1678,1,2.560747926
30010012,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,0,10,6,28,8,233,2,1,2,,,,,,,,,1,1,3,1,1,3,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,1,10,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,1,2,2,3,1,1,99,10,2,2,99,4,,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,1.691460091
30010015,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,15,10,21,35,32,1775,2,4,2,,,,,,,,,2,1,2,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,1,1,,2,2,2,2,,2,,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,2,,2,1,1,1,3,1,1,9,2,4,2,1,6,,1,2,2,7,3001,7,Coahuila,3,436,1678,1,2.101412932
30010016,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,34,10,41,27,8,247,1,1,1,26,17,7,5,6,1,1,2,2,1,3,1,1,3,1,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,1,1,10,2,,2,,2,,2,,2,,2,,1,10,2,,1,10,1,1,1,2,2,1,1,10,2,4,2,4,6,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,1.691460091
30010017,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,46,10,56,75,8,245,1,1,1,42,11,6,2,1,1,2,1,2,1,3,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,5,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,1,2,1,1,1,2,1,99,10,1,1,1,1,4,,996,2,2,3,3001,7,Coahuila,3,436,1678,1,1.846212681
30010018,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,2,11,10,60,8,242,2,1,1,16,16,99,3,2,1,1,2,2,2,,,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,2,2,1,1,10,2,2,2,2,1,,996,1,2,2,3001,7,Coahuila,3,436,1678,1,2.560747926
30010019,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,22,11,30,69,32,1775,2,2,1,19,14,6,2,3,1,1,2,2,2,,,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,4,2,1,2,10,2,2,1,12,,,996,2,1,1,3001,7,Coahuila,3,436,1678,1,1.846212681
30010020,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,47,11,55,20,6,203,2,2,1,32,14,7,2,5,2,1,2,2,1,1,1,2,,,1,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,9,2,,1,9,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,1,1,97,,99,1,10,2,1,2,4,9,,996,1,1,6,3001,7,Coahuila,3,436,1678,1,2.465990372
30010021,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,56,12,3,19,8,233,1,1,1,42,11,5,1,1,1,1,2,2,1,1,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,1,1,4,2,1,1,10,1,2,1,4,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,2.465990372
30010022,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,4,12,11,40,8,232,4,2,1,24,20,6,5,2,2,1,2,1,1,4,1,1,4,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,5,2,,1,8,2,,2,,2,,2,,2,,2,,1,1,1,10,2,,2,,2,2,1,2,1,1,1,9,1,2,2,5,1,7,11,1,1,4,3001,7,Coahuila,3,436,1678,1,2.28114027
30010024,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,25,12,31,40,8,247,1,1,2,,,,,,,,,2,1,1,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,1,10,1,10,1,10,2,,2,,2,,2,,2,,2,,1,10,2,,2,,1,1,1,1,2,2,1,10,3,3,2,5,,,996,1,1,4,3001,7,Coahuila,3,436,1678,1,2.28114027
30010025,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,32,12,39,52,8,245,2,1,1,6,13,7,5,2,1,1,2,1,2,,,2,,,1,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,1,1,3,1,1,1,10,1,2,2,12,,,996,1,1,7,3001,7,Coahuila,3,436,1678,1,2.170297555
30010026,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,47,12,56,68,8,233,4,1,1,10,3,1,6,6,2,1,2,1,1,6,1,1,6,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,6,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,2,1,4,2,99,99,9,2,2,2,1,4,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.004113531
30010027,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,13,5,13,12,77,8,233,1,1,1,2,3,6,2,1,1,2,2,2,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,9,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,1,1,97,,1,1,10,1,2,2,12,,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,2.004113531
30010030,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,14,22,14,31,26,8,242,2,1,1,1,15,1,7,4,1,1,2,1,1,5,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,1,10,2,,1,9,2,,2,,2,,2,,2,,2,,1,10,1,1,1,4,1,1,1,10,2,4,1,5,1,,996,2,2,4,3001,7,Coahuila,3,436,1678,1,1.558192697
30010031,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,14,41,14,50,37,8,233,2,1,1,26,17,7,1,6,2,2,2,2,1,2,1,1,2,1,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,1,2,,1,10,1,10,2,,2,,1,10,2,,2,,2,,1,10,2,,1,10,1,1,1,1,2,1,1,9,2,4,2,1,5,4,996,1,2,6,3001,7,Coahuila,3,436,1678,1,2.28114027
30010032,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,15,5,15,13,44,8,245,2,1,1,26,17,7,1,6,2,1,2,2,1,3,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,10,2,,2,,1,1,1,1,1,1,1,10,2,4,2,5,4,1,996,1,1,3,3001,7,Coahuila,3,436,1678,1,2.28114027
30010033,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,15,28,15,38,36,6,162,2,1,1,18,24,7,1,4,2,1,2,1,1,1,1,1,5,1,1,1,1,1,,2,,,,,,,1,2,6,1,,,,32,2,1,1,1,1,1,1,,1,1,2,1,9,2,,1,10,1,10,2,,1,8,2,,2,,2,,2,,1,10,2,,1,10,1,1,1,5,1,1,1,10,4,4,2,5,1,8,996,2,1,5,3001,7,Coahuila,3,436,1678,1,2.101412932
30010036,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,16,3,16,11,57,8,255,1,1,1,14,94,5,4,2,1,1,2,2,1,3,1,1,3,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,2,,2,,1,10,1,10,2,,2,,2,,1,10,2,,2,,1,1,1,2,2,1,1,10,1,1,1,12,,,996,2,1,7,3001,7,Coahuila,3,436,1678,1,2.358990755
30010038,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,17,13,17,26,54,6,184,2,2,1,18,22,6,2,3,2,1,1,1,1,3,2,1,2,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,9,2,,1,9,2,,1,9,2,,2,,2,,2,,2,,1,9,2,,2,,1,1,1,2,2,1,1,9,2,2,1,12,,,996,2,1,5,3001,7,Coahuila,3,436,1678,1,1.999303335
30010039,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,17,30,17,46,45,8,271,4,2,1,14,4,6,3,1,2,1,2,1,1,3,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,1,10,2,,1,7,1,1,1,2,1,99,1,9,2,4,1,5,,,1,1,2,5,3001,7,Coahuila,3,436,1678,1,2.170297555
30010041,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,18,33,18,44,27,8,233,4,2,1,36,21,1,7,1,1,1,2,1,2,,,2,,,1,1,1,1,,1,36,1,6,1,2,2,2,,,,,,,,,,,,,2,,,,,2,1,7,2,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,4,2,1,1,9,4,3,2,12,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,1.691460091
30010042,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,19,7,19,17,39,8,232,3,3,1,32,14,7,1,3,1,1,2,2,1,2,1,2,,,1,2,,,,1,32,4,1,1,4,5,2,,,,,,,,,,,,,1,1,,2,3,2,1,8,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,99,1,1,2,1,1,2,8,3,2,2,1,4,,996,1,1,7,3001,7,Coahuila,3,436,1678,1,2.28114027
30010043,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,19,21,19,28,53,10,447,2,1,1,14,12,5,1,4,2,1,2,2,1,3,1,2,,,1,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,2,,2,,1,10,2,,2,,2,,2,,1,10,2,,2,,1,1,1,2,2,1,1,10,2,2,1,12,,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,2.170297555
30010044,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,19,31,19,41,25,8,233,2,2,2,,,,,,,,,2,1,1,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,1,5,1,2,2,4,1,9,2,,1,10,1,5,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,2,2,1,3,99,2,6,2,2,2,1,,,1,1,2,7,3001,7,Coahuila,3,436,1678,1,2.465990372
30010046,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,19,54,20,2,30,10,447,1,1,2,,,,,,,,,1,1,1,1,1,1,1,2,2,,,,1,8,4,1,1,1,2,2,,,,,,,,,,,,,1,1,,2,2,2,1,8,2,,1,10,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,1,1,1,5,2,1,1,8,4,4,2,5,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,1.691460091
30010047,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,23,8,29,49,8,233,2,2,2,,,,,,,,,2,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,2,,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,1,1,1,2,1,1,99,10,2,2,1,999,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.170297555
30010048,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,33,8,39,71,8,232,2,2,2,,,,,,,,,1,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,2,,2,,2,,1,9,2,,2,,2,,2,,2,,2,,2,,1,1,1,3,1,99,99,9,1,1,2,1,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.004113531
30010049,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,40,8,47,22,8,9888,2,2,2,,,,,,,,,2,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,2,2,5,1,1,1,10,1,6,,34,,,10,1,2,9,3001,7,Coahuila,3,436,1678,1,2.465990372
30010051,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,49,8,57,48,8,233,4,4,1,20,28,7,5,5,2,2,2,1,1,7,1,2,,,1,1,4,2,1,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,5,2,,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,3,1,1,1,1,1,2,2,8,2,2,2,1,,,996,1,2,9,3001,7,Coahuila,3,436,1678,1,2.170297555
30010052,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,58,9,4,25,8,245,1,1,2,,,,,,,,,2,1,1,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,1,1,2,1,1,99,10,1,6,,12,,,996,1,2,2,3001,7,Coahuila,3,436,1678,1,2.465990372
30010054,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,6,9,12,53,10,444,2,2,2,,,,,,,,,2,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,1,10,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,1,1,2,1,1,1,10,1,6,,12,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.170297555
30010055,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,15,9,22,58,10,444,1,1,2,,,,,,,,,2,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,2,,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,1,1,1,5,1,1,1,10,2,6,,12,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.560747926
30010056,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,25,9,31,25,8,247,2,2,2,,,,,,,,,1,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,2,,2,,2,,1,8,2,,1,10,1,10,2,,2,,2,,1,10,2,,2,,1,1,1,99,,1,1,10,1,4,2,5,,,3,1,2,7,3001,7,Coahuila,3,436,1678,1,2.465990372
30010057,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,40,9,46,31,8,232,2,2,2,,,,,,,,,1,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,2,,2,,2,,1,9,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,1,1,3,1,1,1,9,1,6,,12,,,996,2,2,5,3001,7,Coahuila,3,436,1678,1,1.558192697
30010059,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,56,10,3,46,10,444,1,1,2,,,,,,,,,1,1,7,1,1,1,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,8,2,,2,,2,,2,,1,10,2,,2,,1,5,2,,1,10,2,,2,,1,1,1,2,2,1,1,10,1,1,1,12,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,2.170297555
30010060,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,6,10,15,45,8,233,1,1,1,33,99,6,5,2,2,1,2,1,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,9,2,,1,10,2,,2,,2,,1,10,2,,2,,2,,1,9,1,8,2,,1,1,1,97,,1,1,9,4,6,,8,,,996,1,2,9,3001,7,Coahuila,3,436,1678,1,2.170297555
30010061,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,16,10,23,59,10,443,2,2,1,9,25,99,1,5,2,1,2,1,1,7,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,8,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,10,2,,2,,1,1,1,97,,1,1,9,2,2,2,1,5,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,2.560747926
30010062,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,26,10,33,26,8,233,2,2,1,10,3,7,1,5,1,1,2,1,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,8,2,,1,9,1,8,2,,2,,2,,2,,2,,2,,1,8,2,,2,,1,1,1,5,2,1,1,8,1,6,,12,,,996,1,2,9,3001,7,Coahuila,3,436,1678,1,1.691460091
30010064,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,38,10,48,58,10,453,2,1,1,26,17,6,5,3,1,1,2,1,2,,,1,4,1,1,1,1,1,,2,,,,,,,1,2,4,1,,,,13,1,1,1,1,2,1,2,,2,2,2,1,8,2,,2,,1,9,1,10,2,,2,,2,,2,,2,,2,,2,,1,9,1,1,1,1,1,1,1,9,3,6,,12,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,2.560747926
30010065,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,50,10,58,18,10,447,2,2,1,116,21,7,7,4,1,1,2,2,1,7,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,8,2,,1,8,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,1,1,5,2,1,1,8,2,2,2,8,,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,2.465990372
30010067,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,1,11,10,63,6,160,2,2,1,8,13,7,5,4,1,1,2,1,1,1,1,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,10,1,10,1,8,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,1,1,97,,99,1,9,2,2,2,7,,,996,1,1,7,3001,7,Coahuila,3,436,1678,1,2.560747926
30010070,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,15,11,24,78,8,232,2,1,1,26,17,7,5,3,1,1,2,1,1,7,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,9,2,,1,10,1,9,2,,2,,2,,2,,2,,2,,1,10,2,,1,10,1,1,1,3,1,1,1,10,2,2,2,5,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.004113531
30010072,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,27,11,35,35,6,163,2,2,1,40,14,6,5,2,2,1,2,1,1,3,1,1,3,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,5,2,,2,2,2,5,1,1,1,9,3,3,2,12,,,996,1,1,4,3001,7,Coahuila,3,436,1678,1,2.28114027
30010074,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,44,11,55,40,8,247,2,2,1,40,4,6,3,3,1,1,2,1,1,7,1,1,1,1,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,9,1,8,1,10,1,10,2,,1,10,1,10,1,10,1,9,1,10,1,10,1,10,1,10,1,1,1,1,1,1,1,10,4,4,2,8,9,4,996,2,2,5,3001,7,Coahuila,3,436,1678,1,2.101412932
30010076,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,59,12,6,82,8,232,1,2,1,25,23,1,1,6,2,1,2,1,2,,,2,,,1,1,99,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,99,,1,1,1,4,1,1,1,10,99,2,2,12,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.004113531
30010079,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,13,1,13,8,62,8,232,2,1,1,2,3,7,3,3,1,1,2,1,1,7,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,1,10,1,10,2,,2,,1,10,2,,2,,1,10,2,,1,10,1,10,1,10,1,1,1,5,1,1,1,10,1,1,1,8,,,2,1,2,7,3001,7,Coahuila,3,436,1678,1,2.560747926
30010080,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,13,9,13,18,56,8,245,2,2,1,20,21,99,99,6,2,1,2,2,1,7,1,1,7,1,1,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,8,2,,1,10,1,10,2,,1,10,2,,2,,2,,2,,1,10,1,10,2,,1,1,1,5,1,1,1,10,2,2,2,999,,,999,1,1,1,3001,7,Coahuila,3,436,1678,1,2.560747926
30010083,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,14,59,15,5,44,8,233,1,1,1,24,99,1,1,1,1,1,1,1,2,,,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,1,1,1,1,10,2,3,2,8,,,13,1,2,7,3001,7,Coahuila,3,436,1678,1,2.28114027
30010084,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,15,10,15,19,29,8,233,1,99,1,26,99,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,30,2,3,1,2,3,2,,,,,,,,,,,,,2,,,,,1,1,7,2,,1,10,1,8,1,7,2,,2,,2,,2,,1,10,1,10,1,10,1,9,1,1,1,1,1,1,1,10,1,1,2,11,,,1,1,2,5,3001,7,Coahuila,3,436,1678,1,1.691460091
30010087,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,15,47,15,55,52,8,247,2,2,1,999,99,5,1,1,1,1,1,1,1,1,99,2,,,1,1,1,1,,1,31,2,1,3,1,1,1,999,1,1,,,,13,2,1,1,1,1,1,1,,1,1,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,1,1,1,1,10,2,6,,12,,,996,1,2,9,3001,7,Coahuila,3,436,1678,1,2.170297555
30010092,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,19,2,19,15,42,8,232,2,1,1,17,21,7,4,2,1,1,2,1,1,7,1,1,7,1,1,1,1,1,,2,,,,,,,1,1,6,2,1,6,2,32,2,2,5,1,1,1,1,,1,1,1,1,10,2,,1,10,2,,2,,1,10,2,,2,,2,,2,,1,10,2,,1,10,1,1,1,1,1,1,1,10,3,1,1,999,,,41,1,2,7,3001,7,Coahuila,3,436,1678,1,2.28114027
30010094,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,19,24,19,33,56,8,233,4,2,1,116,21,99,99,2,1,1,2,2,1,1,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,6,2,,1,8,2,,2,,1,10,2,,2,,2,,2,,1,6,1,8,1,10,1,1,2,4,1,99,2,8,2,6,,1,10,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.560747926
30010095,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,19,45,19,52,51,8,247,2,2,1,20,21,99,99,3,1,1,2,2,1,7,1,2,,,1,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,8,2,,1,9,1,9,2,,1,9,2,,2,,2,,2,,2,,2,,2,,1,1,1,3,1,1,1,9,2,2,2,12,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,2.170297555
30010097,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,20,2,20,8,69,8,248,2,2,1,47,6,99,99,3,1,1,2,1,1,7,2,2,,,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,10,99,,1,10,1,10,99,,2,,1,10,2,,2,,2,,2,,2,,2,,1,1,1,1,1,1,1,10,2,6,,12,,,996,1,2,3,3001,7,Coahuila,3,436,1678,1,2.004113531
30010101,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,36,8,43,60,10,447,2,2,1,26,99,1,1,3,1,1,2,1,1,2,1,1,2,1,2,2,,,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,9,2,,2,,1,1,1,1,1,1,1,8,2,2,2,2,,,3,1,2,7,3001,7,Coahuila,3,436,1678,1,2.560747926
30010102,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,8,47,9,6,71,8,233,4,4,1,10,99,2,1,4,2,1,2,1,1,1,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,5,1,5,2,,1,1,2,,2,,1,10,2,,2,,2,,1,10,2,,2,,1,10,1,1,1,2,1,1,2,5,2,2,2,5,1,11,1,2,2,2,3001,7,Coahuila,3,436,1678,1,1.846212681
30010103,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,9,9,15,28,8,233,2,2,1,1,99,2,1,1,2,2,2,1,2,,,2,,,2,1,2,1,,1,1,1,2,1,4,4,2,,,,,,,,,,,,,2,,,,,2,2,,2,,2,,2,,1,8,1,8,2,,2,,2,,2,,2,,2,,1,8,1,1,1,3,1,1,1,8,3,3,2,1,,,1,1,2,4,3001,7,Coahuila,3,436,1678,1,1.691460091
30010104,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,15,9,25,26,10,443,2,1,1,8,99,2,1,4,2,1,2,1,1,2,1,1,3,1,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,10,2,,1,9,1,1,1,1,2,1,1,8,1,1,2,12,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,1.691460091
30010106,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,35,9,42,51,8,233,2,2,1,14,99,4,3,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,2,,2,,1,10,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,1,1,1,1,8,2,2,1,11,,,8,1,2,6,3001,7,Coahuila,3,436,1678,1,2.170297555
30010107,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,44,9,51,66,8,248,2,2,1,16,99,3,1,2,2,1,2,1,2,,,1,4,1,1,1,1,1,,2,,,,,,,1,1,1,1,,,,11,2,1,2,1,1,2,,,,,1,1,10,2,,1,10,1,10,2,,1,10,1,10,1,10,1,10,2,,2,,2,,1,10,1,1,1,2,1,1,1,6,1,3,2,5,,,13,1,2,3,3001,7,Coahuila,3,436,1678,1,2.004113531
30010108,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,9,55,10,4,38,6,151,1,1,1,18,99,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,1,1,2,1,,,,10,2,1,1,1,1,1,1,,1,1,1,2,,1,10,1,10,1,10,2,,1,10,1,10,1,10,2,,1,10,2,,2,,1,10,1,1,1,2,1,1,1,9,2,4,1,5,,,13,1,2,5,3001,7,Coahuila,3,436,1678,1,2.28114027
30010112,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,24,10,32,33,8,9888,2,2,2,,,,,,,,,2,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,1,2,1,2,1,3,1,76,1,1,1,1,1,1,1,,1,1,1,1,10,2,,1,10,1,10,2,,1,10,2,,2,,1,10,1,10,2,,2,,1,10,1,1,1,1,1,1,1,8,2,2,1,12,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,1.691460091
30010113,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,36,10,42,26,8,233,2,2,1,10,99,1,1,2,2,1,2,2,1,1,1,1,2,1,1,1,1,1,,1,10,5,2,1,3,1,2,,,,,,,,,,,,,2,,,,,2,1,9,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,10,2,,1,10,1,1,1,3,2,1,1,8,2,2,1,12,,,996,1,2,5,3001,7,Coahuila,3,436,1678,1,1.691460091
30010114,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,46,10,52,76,8,232,1,1,1,16,99,1,2,4,1,1,2,2,2,,,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,1,1,10,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,2,2,1,1,8,2,6,,5,,,13,1,2,5,3001,7,Coahuila,3,436,1678,1,2.004113531
30010115,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,10,53,11,4,44,8,233,2,2,1,65,99,2,3,4,2,2,1,1,1,1,1,2,,,2,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,4,2,,1,8,1,8,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,2,2,2,4,3,1,1,7,2,6,,6,5,10,4,1,2,7,3001,7,Coahuila,3,436,1678,1,2.28114027
30010116,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,25,11,33,41,10,447,2,2,1,8,99,3,1,1,2,1,1,2,2,,,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,9,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,8,2,,1,8,1,1,1,1,2,1,1,7,2,4,2,5,,,13,1,2,5,3001,7,Coahuila,3,436,1678,1,2.28114027
30010119,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,11,50,11,58,30,8,9888,2,2,1,17,99,3,2,5,2,1,2,1,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,1,1,5,1,,,,8,2,1,1,1,2,1,1,,1,1,1,2,,1,10,1,10,1,10,2,,2,,2,,2,,2,,1,10,2,,2,,1,10,1,1,1,2,1,1,1,5,2,2,2,5,,,13,1,2,8,3001,7,Coahuila,3,436,1678,1,1.691460091
30010120,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,2,12,10,31,8,233,2,2,1,65,99,3,1,5,2,2,2,1,1,7,1,2,,,1,1,1,1,,1,19,5,6,1,5,2,2,,,,,,,,,,,,,2,,,,,1,1,8,2,,1,10,2,,2,,1,10,2,,2,,2,,2,,1,8,2,,1,10,1,1,1,4,1,99,1,9,1,2,2,9,,,996,1,2,7,3001,7,Coahuila,3,436,1678,1,1.691460091
30010121,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,10,12,17,28,10,443,2,2,1,14,99,5,2,4,2,2,2,1,1,1,1,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,10,2,,1,10,2,,2,,1,10,2,,2,,2,,2,,2,,2,,2,,1,1,1,2,1,99,1,7,1,2,2,2,,,1,1,2,2,3001,7,Coahuila,3,436,1678,1,1.691460091
30010123,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,25,12,32,42,8,246,4,4,1,2,99,4,6,6,2,1,2,1,1,7,1,1,7,1,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,4,1,5,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,1,7,1,10,1,1,1,3,3,1,2,5,2,99,,11,,,1,1,2,5,3001,7,Coahuila,3,436,1678,1,2.28114027
30010125,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,12,40,12,46,46,8,242,2,2,1,7,99,1,2,5,2,1,1,1,1,7,1,1,7,1,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,9,2,,1,10,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,10,1,1,1,1,2,1,1,9,2,1,99,9,,,9,2,2,5,3001,7,Coahuila,3,436,1678,1,1.999303335
30010128,7,3001,Hospital de Especialidades No. 71 Torre�n,4,7,2016,13,49,13,58,25,8,233,2,2,1,25,99,2,2,5,2,1,2,1,2,,,2,,,1,1,1,1,,2,,,,,,,2,,,,,,,,,,,,,2,,,,,2,1,8,2,,1,10,1,9,2,,2,,2,,2,,2,,2,,1,9,2,,1,8,2,1,1,3,2,2,1,8,2,5,2,1,,,996,2,2,6,3001,7,Coahuila,3,436,1678,1,2.271698995