﻿Servicios proporcionados Delegaciones ,Consultas de Medicina Familiar en Consultorio 2005,Consultas de Medicina Familiar en Consultorio 2006,Consultas de Medicina Familiar en Consultorio 2007,Consultas de Medicina Familiar en Consultorio 2008,Consultas de Medicina Familiar en Consultorio 2009,Consultas de Medicina Familiar en Consultorio 2010,Consultas de Medicina Familiar en Consultorio 2011,Consultas de Medicina Familiar en Consultorio 2012,Consultas de Medicina Familiar en Consultorio 2013,Consultas de Medicina Familiar en Consultorio 2014,Consultas de Medicina Familiar en Consultorio 2015,Consultas de Medicina Familiar en Consultorio 2016,Consultas de Medicina Familiar en Consultorio 2017,Consultas de Medicina Familiar en Consultorio 2018,Consultas de Medicina Familiar en Consultorio 2019,Consultas de Medicina Familiar en Consultorio 2020,Consultas de Medicina Familiar en Consultorio 2021,Consultas de Medicina Familiar en Consultorio 2022,Consultas de Medicina Familiar a Domicilio 2005,Consultas de Medicina Familiar a Domicilio 2006,Consultas de Medicina Familiar a Domicilio 2007,Consultas de Medicina Familiar a Domicilio 2008,Incapacidades Casos 2005,Incapacidades Casos 2006,Incapacidades Casos 2007,Incapacidades Casos 2008,Incapacidades Casos 2009,Incapacidades Casos 2010,Incapacidades Casos 2011,Incapacidades Casos 2012,Incapacidades Casos 2013,Incapacidades Casos 2014,Incapacidades Casos 2015,Incapacidades Días Amparados 2005,Incapacidades Días Amparados 2006,Incapacidades Días Amparados 2007,Incapacidades Días Amparados 2008,Incapacidades Días Amparados 2009,Incapacidades Días Amparados 2010,Incapacidades Días Amparados 2011,Incapacidades Días Amparados 2012,Incapacidades Días Amparados 2013,Incapacidades Días Amparados 2014,Incapacidades Días Amparados 2015
T  o  t  a  l,66340856,71698937,76149593,76348576,79140571,79436476,82305586,85545793,83405944,82872347,82109245,81815860,84276635,85720551,87643384,66347387,79047109,88721181,838,908,,22,4477078,4671864,5273484,5323821,5476514,5587913,6012399,6424780,6270325,6212719,6586570,29269755,31322316,34662995,35848893,36904887,37387735,40231487,41526886,39942069,38755252,40766906
     Aguascalientes,1069423,1119756,1186888,1141565,1175731,1243277,1401925,1514257,1521337,1507477,1477681,1517252,1583558,1591632,1618923,1264000,1447295,1587908,,,,,66619,65192,83642,91768,90978,96430,98603,102998,94165,96589,103973,474975,473440,573991,631069,635724,634827,641157,664446,588116,555519,590711
     Baja California,2193477,2447796,2623914,2684800,2885336,2666402,2763578,3067498,3037093,3040754,3019920,3011529,3089600,3120817,3144315,2460757,2962596,3298155,,,,,188488,247122,287024,280185,273291,269962,283616,322458,306620,282762,288872,1471704,1891480,2167087,2161162,2133620,2158602,2196502,2377004,2181098,1860410,1878290
     Baja California Sur,489064,540460,598194,620698,658572,671188,704950,755575,755463,732221,723424,745341,763051,782128,836519,593046,750123,860356,2,,,,33043,35707,48351,55788,52449,53688,57739,65911,65450,66052,64986,189458,213504,280478,316422,313801,322283,347840,388084,336161,338565,336531
     Campeche,499946,526514,530093,518914,581948,572159,602209,634314,626238,599699,603122,594776,612248,618079,620506,406622,571009,629031,,,,,30671,32977,40719,36377,46516,41861,48358,52323,46512,42777,56182,195637,197009,219643,198137,239451,222317,242262,255969,237739,222718,260270
     Coahuila ,2895907,3132032,3204900,3130424,3079726,3163220,3280860,3516471,3600806,3562384,3547046,3519868,3595743,3568350,3618791,2677649,3271309,3687340,,,,,257564,211894,213156,195054,164605,176561,205692,223795,211702,223962,224043,1483883,1368065,1355512,1287763,1124466,1186499,1338292,1391695,1319381,1388781,1405953
     Colima,453360,455048,509893,539060,560968,548961,566562,599065,630923,629198,686067,662426,668737,686925,686840,513413,603873,675701,,,,,33329,35176,40019,45224,48524,49309,48692,50136,50474,47516,82610,224229,230706,249666,283564,292683,287831,309028,322867,323937,322246,409488
     Chiapas,857851,942103,987407,1007772,1103735,1118652,1149547,1190398,1128797,1204585,1201697,1134493,1208543,1241489,1275143,867469,1082731,1263301,,,,,39516,46835,51469,52534,60357,60242,80575,84317,76841,96476,131559,217435,253340,283400,289790,316651,308829,459545,454783,436745,523464,641848
     Chihuahua,2965260,3169093,3266058,3326197,3354685,3441690,3553851,3739865,3586734,3537491,3436785,3391334,3489817,3501390,3568088,2828221,3365161,3699553,,,,,204198,206438,232093,241641,214455,238631,284946,289220,299264,312174,327888,1716190,1809524,2046635,2150955,1945448,2065739,2436771,2420417,2347942,2349602,2500662
     CDMX Norte,3777084,4112128,4225134,4072214,4110757,4020842,4077450,4216136,4247998,4169910,4273346,4280025,4410109,4565990,4640269,3332745,4061756,4537243,669,332,,,323418,320112,329601,296157,296946,290218,323021,340789,295056,291690,288434,2065161,2051744,2039406,1932481,1833088,1846539,2026352,2098817,1672789,1759946,1678167
     CDMX Sur,4396987,4650251,5156106,5009837,4921615,4879406,5056383,5009260,5018052,5055808,4959470,4981259,5310263,5617217,5809551,4233613,4858583,5772770,66,62,,,395214,383581,436359,427078,419104,414874,431821,448620,419774,413666,422463,2460361,2363103,2700597,2683756,2733680,2702559,2713035,2729462,2572284,2453782,2456586
     Durango,1161744,1211218,1236251,1228316,1274045,1308616,1383511,1415191,1407606,1414268,1386566,1408328,1466037,1502877,1531755,1220344,1410127,1528163,,,,,53293,69023,70649,70064,70042,68800,65589,61635,57684,56900,61624,361715,477678,464112,488808,489459,482826,478961,426119,390387,396566,437125
     Guanajuato,2656772,2869537,3087479,3040832,3188288,3242271,3285889,3329100,3232667,3196945,3194476,3332403,3500242,3509213,3549764,2782075,3274767,3584084,,,,,117995,136582,164181,162010,182139,188092,194395,213981,213946,227292,251123,978521,1164136,1350124,1360429,1550880,1569038,1661355,1813676,1805831,1847655,2015294
     Guerrero,1054893,1132623,1218891,1252584,1271016,1261891,1247929,1403333,1287438,1267938,1312613,1292117,1311127,1340976,1385499,1027133,1215959,1407065,,,,,44022,53454,60062,61462,58959,62105,54914,66099,55684,60041,100873,280852,328497,344716,365993,355890,379057,347117,373013,335829,345657,495368
     Hidalgo,908242,880803,973347,1022106,1098142,1095521,1188759,1256464,1217839,1207250,1194425,1196266,1240780,1309200,1347003,956733,1141656,1322784,,,,,76809,62930,70845,71232,70715,64868,75212,75841,68518,69223,69013,504686,423099,476913,500999,470198,436971,481467,484978,425888,407859,442698
     Jalisco,5145414,5495019,5971901,6003429,6668532,6571511,6779865,6951211,6510569,6467524,6390785,6476564,6758270,6900065,7096330,5832093,6270134,6886592,28,,,,375283,416478,458393,482759,600428,560033,570342,573323,541807,531154,546555,2475353,2857600,3077003,3288281,3897399,3764156,3906371,3786222,3538592,3379768,3523656
     México Oriente    ,5467400,5928875,6240912,6350744,6561737,6668817,6987933,7255601,7105220,7035237,6870410,6728639,6747531,6570808,6876471,5369657,5874000,6659908,,,,,394724,402021,440049,460266,448626,472087,509480,568045,562168,552948,550317,1959566,2125684,2343370,2536653,2500011,2606253,2777442,3040555,2963519,2816634,2853001
     México Poniente ,2308562,2511672,2743446,2683247,2794068,2897295,2950054,3186495,3154482,3182062,3075671,3013362,3051178,3119170,3188055,2349620,2796090,3260518,,,,,144413,152289,169875,176768,197461,210946,226826,272578,268945,262142,260667,857163,977657,1073094,1126578,1230646,1306205,1352404,1563134,1545330,1508282,1564222
     Michoacán,1619033,1799902,1969354,1975639,2094957,2181715,2264490,2363901,2155955,2145562,2167519,2159417,2219684,2322170,2366329,1935389,2229032,2361982,,,,,87228,100109,127274,135096,140930,153996,155738,157579,142969,148125,159057,544224,651809,795908,868866,903509,980330,1029413,1013958,918391,958342,1032644
     Morelos,1018655,1076402,1152158,1174038,1211015,1229162,1258249,1337387,1223372,1238726,1244181,1242127,1246931,1263339,1329402,1022011,1267016,1332689,,,,22,86790,101185,82477,91438,93524,91906,95140,99266,103326,96353,107897,476676,489317,496571,580936,584073,583136,565096,581008,570933,531880,591727
     Nayarit,652807,733246,789857,840725,915858,898327,914224,917138,872385,861961,882941,885791,932208,920042,937839,765470,948335,994542,,,,,29654,41710,45228,51165,59386,69072,61859,57758,62380,55140,65499,203285,254735,277008,317907,372488,422913,391720,358832,354435,340552,384173
     Nuevo León,4614478,5059862,5268415,5121441,5271185,5317185,5564402,5726606,5701326,5701697,5565424,5468516,5661796,5806710,5937489,4506161,5603818,6169362,72,29,,,242742,263985,327285,316273,300570,291417,338681,348828,346319,336618,338181,1746886,1937582,2370243,2405912,2288727,2265742,2871331,2945800,3025291,2655263,2736326
     Oaxaca,793946,782290,835138,840815,886886,928077,956740,964694,883141,886286,891065,874406,871925,895074,929221,607503,791841,901708,,,,,42782,45795,54265,53814,62182,65697,69156,76062,73505,77679,82971,271799,312493,342953,345390,367616,379904,409257,442125,434749,455869,463557
     Puebla,2171490,2494503,2612014,2643920,2751593,2719028,2773932,2667067,2636642,2619868,2580757,2559073,2577338,2635196,2730665,2071727,2643901,2900761,,2,,,128233,117360,144678,146047,146838,156422,173824,176888,174175,170116,170167,912218,831337,956088,899031,937339,1002432,1063566,1052243,1025037,993442,1041716
     Querétaro,1174877,1204074,1223652,1235364,1306008,1331197,1428395,1515397,1561238,1599537,1581392,1580891,1647283,1714079,1760368,1393042,1700725,1870406,,,,,56891,80842,93461,97115,97951,107789,125368,134696,145390,150264,158753,423613,606051,676212,719666,705567,765434,888482,950099,1009530,1033264,1075134
     Quintana Roo,778058,847998,875531,897959,939070,1026814,1056079,1089215,1109859,1074340,1081717,1071772,1125924,1085442,1103637,772732,1063051,1203558,,,,,81417,81749,96690,98051,95056,103887,111258,125269,136031,122491,142675,487116,495127,508770,557493,600757,582934,615510,665670,691550,659515,718114
     San Luis Potosí,1360006,1498128,1586021,1617669,1613014,1629679,1639177,1689043,1718271,1793082,1796216,1818849,1889575,1933868,1970550,1557816,1803108,1920581,,,,,83924,107626,118944,108941,110986,109684,116572,116563,119873,127912,140219,578702,698980,773036,757774,786151,768465,817184,846295,885856,932958,1020629
     Sinaloa,2557946,2731351,2901404,2996160,3113313,3051084,3103730,3135574,2983427,2979760,2943217,2926572,2942620,2962059,2927859,2237291,2755450,3107281,,,,,128032,107119,127238,132620,180289,189299,183852,196762,206619,216194,215199,895590,850190,952500,994240,1365666,1382546,1344079,1400453,1451353,1473661,1531724
     Sonora,2127100,2134092,2435198,2575018,2697587,2756942,2841288,2914235,2823667,2721904,2642306,2608497,2705305,2741691,2745614,2154593,2663940,2854122,,483,,,139530,174771,208120,227388,230699,260612,281668,300497,282069,262829,250325,1020760,1269318,1491950,1647981,1739086,1851153,2017453,2032678,1879378,1707144,1681468
     Tabasco,642339,673084,677481,662244,750088,803760,839222,904031,802123,764754,746822,750160,807473,866207,947322,615708,821379,934736,,,,,37605,43917,52182,54164,65397,60044,68653,86340,86581,80562,83181,232326,262411,274162,286949,340028,304481,351326,402675,398398,376853,379330
     Tamaulipas,2185740,2726089,2828946,2809632,2843507,2828190,2892715,3082653,3133760,3011857,2907062,2920247,3044691,3062611,3089719,2094104,2578929,3239101,1,,,,167569,198047,208222,200705,183870,176788,191581,214744,238656,213312,219461,1282712,1432449,1405719,1402274,1326199,1235660,1325641,1354211,1400900,1244969,1305962
     Tlaxcala,513198,531353,556327,559537,571071,570938,642960,628815,563223,600079,624543,635560,652799,653703,645234,476013,576210,702941,,,,,26132,23871,24789,24573,23973,24291,28194,27698,26741,29719,32030,176563,196424,194115,198167,184670,189835,214840,198093,190533,201634,208774
     Veracruz Norte,1969502,2095790,2201746,2270872,2339375,2285255,2478619,2690912,2583355,2545820,2567268,2537385,2580204,2640296,2723744,1866907,2305566,2659841,,,,,145418,98810,114021,122057,123153,143706,174569,199613,194565,200273,225059,808670,617388,682459,751269,752275,835317,1002847,1079708,1074028,1119164,1193496
     Veracruz Sur,1665022,1667362,1794380,1818000,1837734,1815330,1887632,1967041,1820249,1799438,1813528,1778867,1814759,1822382,1811101,1399078,1680262,1867575,,,,,84579,71887,95288,99589,106738,104092,109752,111757,107494,103137,127630,500359,425466,548028,601427,645173,613211,644906,614661,592663,599658,731990
     Yucatán,1614589,1845012,1950851,1933148,1911615,1882993,1953857,2047535,1930063,1914101,1922755,1903890,1943958,1977709,1990497,1457985,1816786,2104333,,,,,90523,94544,109341,107645,106577,104089,110106,127304,136450,134554,186182,530917,499530,555835,573107,583874,554244,551774,608828,649139,628737,820668
     Zacatecas,580684,673471,730306,743656,797794,809081,828620,864315,834626,802824,797028,807858,805328,871647,902972,698667,840591,935190,,,,,39430,40726,47494,50773,52800,56415,56607,55087,52572,54077,50902,260450,285443,315691,337664,358594,389467,411161,388308,368337,364893,359604
