Folio,Deleg,Unidmed,Id_Unid,Fecha_D,Fecha_M,Fecha_A,Hr_Ini,Min_Ini,Hr_Fin,Min_Fin,Umfadsc,Edad,Sexo,Edocivi,Escolar,Ingreso,Ocupa,Reli_A,Relig_B,Telefono,Sat1,Retro,Prospe,Confi1_A,Confi1_B,Confi1_C,Confi1_D,Confi1_E,Confi1_F,Confi1_G,Retroi,Prosi,Unidad1,Motunid1,Motunid2,Motunid3,Motunid4,Motunid5,Motunid6,Motunid7,Mot_Cons2,Tiem_Esp,Filtroch,Consulta,Preosad,Tmsalud,Mhclinc,Expclaa_A,Expclaa_B,Expclaa_C,Expclaa_D,Expclab_A,Expclab_B,Expclab_C,Expclab_D,Mopin,Explora,Cexplora,Mexapriv,Prevenf_A,Prevenf_B,Prevenf_C,Prevenf_D,Prevmed,Filtrourg,Tespurg,Calteurg,Mottesp,Servurg,Tobscama,Pregurg,Expurg,Clarurg,Infofamur,Califurg,Filtrocir,Progciru,Topera,Fechaop,Suspop1,Suspop3,Motoper,Infofam,Oportiff,Calciru,Filtrohos,Nochesh,Frecrevm,Asisenf,Infamho,Opinfhos,Horarioh,Acchosp_A,Acchosp_B,Acchosp_C,Acchosp_D,Acchosp_E,Acchosp_F,Acchosp_G,Calhosp,Filtrosaux,Temsad,Saduni,Privalrx,Faltamat,Satlarx,Btratou,Calfatna_A,Calfatna_B,Calfatna_C,Calfatna_D,Calfatna_E,Calfatna_F,Calfatna_G,Calfatna_H,Calfatna_I,Calfatna_J,Calfatna_K,Calfatna_L,Calfatna_M,Calfatna_N,Calfatna_O,Calfatnb_A,Calfatnb_B,Calfatnb_C,Calfatnb_D,Calfatnb_E,Calfatnb_F,Calfatnb_G,Calfatnb_H,Calfatnb_I,Calfatnb_J,Calfatnb_K,Calfatnb_L,Calfatnb_M,Calfatnb_N,Calfatnb_O,Infimss,Finfimss,Continf,Atn1fam,Calfinma_A,Calfinma_B,Calfinma_C,Calfinma_D,Calfinma_E,Calfinmb_A1,Calfinmb_B1,Calfinmb_B2,Calfinmb_B3,Calfinmb_C1,Calfinmb_C2,Calfinmb_D1,Calfinmb_E1,Calfinmb_F,Calfinmb_G,Calfinmb_H,Calfinmb_I,Calfinmb_J,Filtrofarm,Totmed,Acnomed,Tfarsurt,Recomuni,Norecom,Corrup,Caqod,Subdeleg,Razsubd,Infsubd,Calinfsb,Tramsubd,Cant_Tpo,Tratov,Servicio,Pasos,Sat2,Id_Unidad,Cvedelegacion,Delegaci�N,Nivel,Unidad,Consultasdiarias,Estrato,Moscondia,Fe_Finalnr,Fecha,Entidad
55,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,12,41,13,0,66 TORREON,79,2,2,6,5,9,1,1,1,1,1,1,2,5,5,1,1,4,5,3,3,2,1,5,,,,,,4,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,99,1,1,0,1,1,1,0,1,0,0,0,0,1,0,1,0,1,,1,1,2,,2,,,,,2,,2,,2,1,7,7,99,1,1,1,1,99,2,5,5,5,2,2,2,,3,3,2,2,3,1,2,1,1,1,,1,1,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
59,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,15,40,16,5,CLINICA 20 MADERO,66,1,2,2,1,5,1,1,2,2,2,1,2,2,4,1,1,2,2,3,3,1,1,,,,,,,4,3,1,1,1,1,1,1,0,1,1,1,,1,1,1,1,1,2,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,2,2,,,2,,,,,,,,2,,,2,,,99,1,1,1,0,0,2,4,4,4,2,2,,,3,2,2,2,99,2,,,,1,,2,2,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,1.91879504538384000000,2010-07-08,5
47,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,9,0,9,23,51 CHALAPA,53,2,2,5,3,1,1,1,2,1,1,1,1,2,4,2,1,5,5,2,2,2,1,3,4,5,,,,4,6,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,2,2,,1,1,2,1,2,2,,,,,,,,,,1,10,4,1,1,1,2,0,0,0,0,0,0,0,2,1,1,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,,1,,,,,,,,,3,,,1,1,9,2,1,0,1,0,0,1,,,,1,1,,,2,2,2,3,2,2,,,,1,,2,1,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.60940837341141000000,2010-07-08,5
153,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,11,45,12,7,80 TORREON,70,2,2,2,2,2,1,1,1,2,1,1,3,3,3,1,1,5,5,2,3,2,1,2,3,4,5,,,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,,1,1,1,1,1,1,1,1,1,4,2,2,3,5,2,1,1,1,4,5,1,1,1,2,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,,,1,,,,,,,1,1,1,1,1,7,1,2,1,1,1,0,0,2,2,3,4,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,4,1,2,,1,1,1,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
89,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,19,30,19,48,CLINICA 16 TORREON,44,2,2,4,3,8,1,1,1,2,1,1,4,4,4,2,1,5,5,3,1,2,1,3,4,5,,,,2,1,1,2,1,1,1,0,0,1,0,,,2,,1,1,1,1,0,0,1,0,1,1,1,2,,2,,1,2,,2,3,2,,,,,,,,,,1,3,3,1,3,2,2,1,0,0,0,0,0,0,2,1,1,2,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,,1,,2,,,,,,,,,,,5,1,1,7,2,1,1,1,0,0,1,5,5,5,2,2,,,2,2,1,2,2,1,2,3,1,1,,2,1,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.82852195508610000000,2010-07-08,5
85,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,18,7,18,26,51 CHAPALA,19,2,1,4,2,8,2,,2,1,1,1,4,4,4,1,1,5,5,1,1,2,1,2,3,5,,,,3,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,0,1,0,1,2,,,,,,,,,,,1,2,1,1,,,6,1,2,2,1,15,3,1,2,2,2,0,0,0,0,0,0,0,1,1,4,2,2,2,1,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,,2,,2,,,2,,,,2,,,,2,2,,,1,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,1,1,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,4.30732019701747000000,2010-07-08,5
135,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,11,39,11,55,16 TORREON,72,1,2,6,4,5,2,,1,1,1,2,1,4,4,2,1,4,5,3,3,2,1,2,5,,,,,5,3,1,2,2,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,0,1,1,1,2,,,,,,,,,,,1,2,1,1,,,10,9,,2,2,,,,,,,,,,,,,,,1,1,1,1,2,1,2,1,1,0,1,0,1,1,0,1,1,1,1,0,0,1,1,1,,2,,1,1,,2,2,2,1,,,1,2,,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,5,1,2,1,2,1,,2,1,2,,,,,,,,,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,1.91879504538384000000,2010-07-08,5
145,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,16,30,16,55,55 LAS CAROLINAS,61,1,2,2,99,5,1,1,1,1,1,2,1,2,2,2,1,2,2,3,2,1,1,2,3,4,5,,,86,3,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,2,1,2,1,1,,,2,2,1,1,1,10,4,1,1,1,4,0,0,0,0,0,0,0,2,1,2,1,2,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,,,1,,,,,,,,,1,2,,,2,1,1,1,1,1,2,2,2,2,2,2,1,1,2,1,1,1,4,1,1,,1,1,,2,1,2,,,,,,,,,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,1.91879504538384000000,2010-07-08,5
138,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,13,0,13,21,23 MADERO,52,2,2,2,2,10,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,3,,,,,,76,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,3,4,1,1,1,2,0,0,0,0,0,0,0,1,2,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,,,,,,,,,,,2,2,,,2,1,0,1,1,1,2,,,,1,2,2,2,1,1,1,1,1,1,1,,1,1,,2,2,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.60940837341141000000,2010-07-08,5
114,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,20,0,20,16,55 LAS COROLIHAS,59,1,2,5,4,5,1,1,1,1,2,99,2,2,2,1,1,1,2,1,3,2,1,2,3,,,,,5,1,1,2,1,1,1,1,0,1,1,1,,1,1,1,2,,1,0,0,0,0,1,2,,,,,,,,,,,1,2,1,1,,,7,2,2,2,1,2,3,1,1,1,2,0,1,0,0,0,0,0,2,2,,,,,,1,1,1,0,0,0,1,1,0,0,1,1,0,0,0,1,2,2,,,,2,2,,,2,2,,,,2,2,,,2,1,1,1,1,1,2,2,2,4,4,2,2,2,1,1,2,2,2,1,1,,2,1,,2,2,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
97,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,12,40,13,5,NO.16 TORREON,54,1,4,4,2,5,1,2,2,2,1,1,5,2,2,1,1,5,5,3,2,2,1,2,5,,,,,76,1,1,2,2,1,1,1,0,1,1,2,,2,2,99,2,,2,0,0,0,0,1,2,,,,,,,,,,,1,2,2,1,,,8,2,2,2,2,,,,,,,,,,,,,,,1,3,2,2,2,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,,2,,2,,,,,,,2,,,,3,2,,,2,1,1,1,0,0,99,4,4,4,2,2,,,3,2,2,99,99,1,1,,1,1,,2,2,2,,,,,,,,,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
72,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,12,48,13,2,CLINICA 10 GOMEZ PALACIOS,50,1,2,4,2,5,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,2,1,2,5,,,,,4,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,1,2,2,1,,,8,2,2,1,2,,,,,,,,,,,,,,,1,3,2,2,2,1,1,1,1,0,1,0,1,0,0,1,0,1,1,1,0,0,1,2,,2,,2,,,2,,2,2,2,,,1,8,2,2,1,1,1,0,0,1,2,2,3,2,2,,,2,1,1,1,1,1,1,,1,1,,2,1,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
23,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,19,15,19,36,83 COAHUILA,76,2,2,2,99,9,1,1,2,1,2,1,1,1,1,1,1,1,1,2,1,2,1,3,5,,,,,77,1,1,2,1,1,1,1,0,1,0,2,,2,,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,4,2,2,2,2,2,0,0,0,0,0,0,0,2,1,3,1,2,2,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,,2,,,,,,,2,2,2,,,,2,2,,,2,1,1,1,0,0,2,3,3,3,2,2,,,1,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
14,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,13,50,14,12,H 62 NUMERO 51 CHAPALA,81,1,4,3,99,9,1,1,1,1,1,1,5,5,5,1,1,5,5,1,1,2,1,5,,,,,,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,,2,,,,2,,,,,2,,,,2,1,5,1,1,1,0,1,1,0,2,,,,2,2,2,,3,2,2,99,99,1,1,,1,1,,2,1,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,1.91879504538384000000,2010-07-08,5
11,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,12,25,12,46,HGSMF 16 TORREON,80,1,2,2,99,5,1,1,2,1,1,1,5,5,5,1,1,3,3,2,1,2,1,2,3,4,5,,,5,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,,5,,1,1,2,1,2,1,3,1,1,,,7,1,2,2,1,6,3,1,2,2,2,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,0,1,0,1,1,0,0,0,1,1,1,0,0,0,1,,2,,2,2,,,,2,2,2,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,1,1,2,2,1,1,1,,1,1,,2,1,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,1.91879504538384000000,2010-07-08,5
158,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,15,3,15,29,NO 16 TORREON,56,1,2,4,2,5,1,1,2,3,1,1,2,2,4,2,1,5,5,1,99,2,1,5,,,,,,5,1,1,2,1,1,1,1,1,0,1,1,1,,1,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,,2,,,,,,,,3,2,2,,,,2,,,2,1,0,1,0,0,2,,,,2,3,,,2,4,2,2,2,2,,,,1,,2,2,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
92,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,9,2,9,25,CLINICA NO.43 GOMEZ,52,2,2,2,3,2,1,1,1,1,1,1,1,2,4,1,1,2,1,2,1,2,1,2,5,,,,,4,3,1,2,2,1,1,1,1,1,0,1,2,2,,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,1,2,1,1,,,1,2,1,1,2,,,,,,,,,,,,,,,1,2,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,,,,,,,,,1,,1,,,2,,,2,1,0,1,1,0,2,,,,1,2,1,,1,99,1,1,1,2,,,,1,,2,2,2,,,,,,,,,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.60940837341141000000,2010-07-08,5
109,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,18,20,18,36,43 GOMEZ PALACIOS,44,1,2,3,2,4,1,1,2,2,2,2,4,4,4,2,2,5,5,2,2,1,1,2,4,5,,,,4,2,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,1,1,1,1,1,1,1,3,5,5,2,,1,1,1,1,2,1,2,1,1,,,3,2,2,2,2,,,,,,,,,,,,,,,1,2,1,2,1,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,,2,,1,,1,,,,,,,,,2,1,5,10,1,1,1,0,0,0,1,4,4,4,,,,,1,2,2,2,2,1,2,1,2,1,,2,2,1,2,2,2,1,,,,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.15528649693552000000,2010-07-08,5
133,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,10,25,10,45,20 FRANCISCO I. MADERO,64,2,2,2,2,9,2,,2,2,2,1,1,1,2,1,1,1,4,1,1,1,1,2,3,4,5,,,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,2,,2,,1,1,2,1,2,1,2,1,2,1,2,2,2,1,1,1,2,3,2,2,2,2,0,0,0,0,0,0,0,2,1,2,1,1,1,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,2,2,,,,2,2,,,,,,,,2,1,5,7,1,1,1,1,1,1,1,1,2,4,4,4,2,2,2,1,2,2,1,1,1,,1,1,,1,1,1,2,2,4,3,,,,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
125,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,14,30,14,48,21 SAN PEDRO,61,1,2,3,1,4,1,1,1,1,1,1,4,2,4,2,2,4,5,3,3,2,1,5,,,,,,4,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,99,,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,,2,,,,2,,,,,2,,,,2,1,5,8,2,1,0,1,0,0,2,,,,3,2,,,2,2,2,3,3,1,1,,2,1,,2,2,1,13,1,2,,3,2,2,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,1.91879504538384000000,2010-07-08,5
102,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,15,0,15,23,53 GOMEZ PALACIOS,50,1,2,3,3,1,1,1,1,1,1,1,2,2,4,1,1,4,4,1,2,1,1,2,5,,,,,5,3,1,2,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,0,0,1,0,1,2,,,,,,,,,,,1,2,1,1,,,8,2,2,2,2,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,,2,,,,,,,,2,1,1,2,,2,2,,,2,1,1,1,1,0,1,4,4,4,2,2,2,,1,1,2,1,1,1,3,1,1,1,,2,1,1,2,1,2,4,1,2,2,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
118,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,10,10,10,35,16 TORREON,37,1,1,5,2,4,1,1,2,1,1,1,5,5,5,1,1,5,5,1,1,2,1,4,5,,,,,4,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,3,5,7,2,,1,1,1,2,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,2,,2,,,,,,,,,2,,2,1,5,1,1,1,1,1,0,0,2,5,5,5,2,2,,,2,2,2,2,2,1,2,1,2,1,,2,1,1,2,1,2,4,4,1,2,1,3,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.15528649693552000000,2010-07-08,5
151,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,10,35,10,56,NO 16 TORREON,41,2,2,5,2,2,1,1,2,3,1,1,4,2,5,3,1,5,5,1,1,2,1,2,5,,,,,77,1,1,2,1,2,1,0,0,1,0,,,3,,3,2,,1,0,0,0,0,1,2,,,,,,,,,,,1,1,1,1,,,5,3,3,2,2,,,,,,,,,,,,,,,1,4,2,3,1,4,2,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,3,3,,,,,,,,3,3,3,3,,3,2,,,1,1,1,1,0,0,2,5,5,5,3,3,,,3,5,2,2,2,1,1,,2,1,,2,3,1,2,1,2,5,2,2,3,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.82852195508610000000,2010-07-08,5
149,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,9,30,9,54,NO. 16 TORRE�N,50,1,2,5,3,2,1,1,1,1,1,3,1,1,2,1,1,2,2,1,1,2,1,3,4,5,,,,5,1,1,2,1,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,1,0,1,1,3,4,4,6,,1,2,,2,3,2,,,,,,,,,,1,1,2,1,2,2,3,0,0,0,0,0,0,0,2,1,1,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,2,,2,2,,,,,,,,2,,2,2,,,2,1,0,1,0,0,3,,,,3,3,,,5,5,3,3,3,1,1,,2,1,,2,2,1,2,1,5,10,4,5,5,1,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
141,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,14,28,14,48,53 GOMEZ PALACIOS,23,1,2,5,3,5,1,1,1,2,2,2,99,1,2,1,1,2,4,1,1,2,1,3,4,5,,,,2,3,1,2,1,1,1,0,1,1,0,,2,2,,1,1,4,2,1,1,1,1,1,1,2,4,2,2,,1,1,1,1,1,2,,,,,,,,,,1,2,3,2,2,2,2,0,0,0,0,0,0,0,2,1,2,1,2,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,,,,1,,,,,,,1,,1,2,,,2,1,0,1,1,0,1,,,,2,2,2,,4,1,1,1,4,1,1,,1,1,,2,2,1,2,1,2,4,2,2,2,2,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.54988933459603000000,2010-07-08,5
137,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,12,31,12,53,55 LAS COROLINAS,33,1,1,2,3,4,2,,1,1,1,1,2,1,1,1,1,1,2,3,1,2,1,2,3,4,5,,,2,3,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,,2,,1,1,2,1,2,1,2,1,1,,,10,2,2,1,1,2,3,2,2,2,2,0,0,0,1,0,0,0,2,1,4,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,1,2,2,2,1,,1,1,1,,,2,,,,2,1,7,99,2,1,1,1,1,1,2,1,1,1,2,2,2,1,2,2,2,2,2,1,1,,1,1,,2,1,1,2,1,2,3,1,2,1,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.15528649693552000000,2010-07-08,5
132,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,9,40,10,0,66 TORREON,68,2,2,3,3,9,1,2,1,1,1,1,2,2,2,2,2,2,2,1,1,2,1,2,3,4,5,,,4,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,,2,,1,1,2,1,2,1,2,6,1,,,2,2,2,1,1,15,3,1,1,2,2,0,1,1,0,0,0,0,2,1,2,1,2,1,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,2,,2,,,2,2,,,,,,,,2,1,5,8,1,1,1,1,1,1,2,2,2,4,1,1,1,1,2,2,2,2,2,1,1,,1,1,,2,1,1,2,1,2,3,1,2,1,1,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
129,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,18,30,18,56,CLINICA 16 TORREON,22,2,1,5,3,6,2,,2,1,1,1,2,4,4,2,2,5,2,3,1,1,1,3,4,5,,,,5,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,2,,1,1,1,1,0,1,1,1,2,,6,,1,1,2,1,2,2,,,,,,,,,,1,3,3,1,2,2,3,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,,2,,2,,,99,,,,,,,,2,2,,,1,1,1,1,0,0,3,4,4,4,3,3,,,2,1,1,1,1,1,1,,1,1,,2,1,1,2,1,1,8,1,1,1,3,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,4.30732019701747000000,2010-07-08,5
122,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,13,10,13,25,16 TORREON,58,2,2,4,1,4,1,2,1,1,1,3,1,5,5,1,5,5,5,3,3,2,1,2,3,4,5,,,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,4,1,4,1,1,4,2,4,1,2,1,1,,,4,1,2,1,1,45,3,1,1,1,4,0,0,0,0,0,0,0,3,1,2,1,2,2,4,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,,1,,1,1,,,,,,,3,,,2,2,,,1,1,1,1,0,0,3,5,5,5,1,2,,,2,2,2,2,2,1,1,,2,1,,2,1,1,2,1,5,3,4,2,2,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.60940837341141000000,2010-07-08,5
120,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,12,15,12,30,10 GOMEZ PALACIOS,63,2,2,2,1,3,2,,2,2,1,1,3,4,4,2,2,5,5,3,3,2,1,5,,,,,,4,3,1,1,1,1,1,1,0,1,0,2,,2,,2,1,2,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,2,2,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,,2,,2,,,,,,,,,4,2,2,1,2,1,1,1,1,1,0,0,2,2,2,5,1,2,,,1,2,2,2,2,1,1,,1,1,,2,1,1,2,1,2,3,1,2,2,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
119,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,10,38,10,50,43 DURANGO,66,2,2,4,1,9,2,,1,1,1,1,3,4,2,1,4,4,5,2,2,2,1,2,3,4,5,,,5,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,3,2,,1,1,1,1,4,1,2,1,2,1,1,,,10,2,2,2,1,3,4,1,2,2,2,0,0,0,0,0,0,0,2,1,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,,,,,,,,,,,,,2,2,,,1,1,0,1,0,0,3,,,,3,2,,,2,2,2,2,4,1,1,,1,1,,2,2,1,2,1,2,3,4,2,2,2,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
113,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,19,40,19,57,16 TORREON,34,2,2,4,99,2,1,1,2,2,1,1,4,5,5,2,1,5,5,1,2,1,1,3,4,5,,,,5,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,0,0,0,1,1,4,2,,2,,1,2,,2,4,2,,,,,,,,,,1,15,5,2,2,4,2,1,1,0,0,0,1,0,2,1,1,1,2,2,1,1,1,1,0,0,0,1,1,0,0,1,1,1,0,0,1,2,2,,,,2,2,,,2,2,2,,,2,2,,,1,1,1,1,1,1,2,2,4,4,3,1,1,1,2,2,2,2,2,1,1,,2,1,,2,1,1,2,1,2,1,5,2,2,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.82852195508610000000,2010-07-08,5
111,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,19,0,19,17,10 GOMEZ,58,2,2,5,3,10,1,1,1,2,2,1,2,2,2,1,1,1,2,1,2,1,1,2,3,5,,,,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,0,1,2,,,,,,,,,,,1,2,1,1,,,1,2,2,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,2,1,2,1,2,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,,,,2,,,,,,,,,2,1,5,6,1,1,1,1,1,1,2,4,4,4,2,2,2,2,2,2,2,2,2,1,1,,1,1,,1,1,1,2,1,2,3,1,2,2,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.60940837341141000000,2010-07-08,5
108,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,17,51,18,16,20 MADERO/CHAVEZ,57,1,2,2,3,5,1,2,1,5,2,99,1,1,2,1,1,1,1,2,2,2,1,3,4,5,,,,4,3,1,2,1,1,2,1,1,1,0,2,1,1,,2,2,,2,1,0,1,0,2,1,4,4,7,2,,1,1,2,1,2,2,,,,,,,,,,1,1,2,1,2,2,2,0,0,0,0,0,0,0,2,1,3,1,2,2,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,2,2,2,2,,1,1,,,,,,,,1,2,,,2,1,1,1,1,1,2,4,4,4,2,2,2,2,1,1,1,1,1,1,1,,2,1,,2,2,1,2,1,2,3,1,2,2,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
107,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,17,30,17,47,20 MADERO,29,1,2,3,2,5,2,,1,2,2,2,2,2,4,2,1,4,4,1,1,2,1,2,3,4,5,,,3,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,2,,2,,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,3,2,1,1,1,1,0,0,0,0,0,0,0,2,1,2,1,2,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,,2,2,,,2,2,,,,,,,,,1,5,1,1,1,1,1,1,1,2,2,4,4,2,2,2,2,1,1,1,1,1,1,1,,1,1,,1,1,1,2,1,2,3,1,2,2,3,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.54988933459603000000,2010-07-08,5
100,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,14,0,14,22,NO.29 DURANGO,51,1,3,6,4,2,1,1,1,1,2,2,5,4,5,1,1,5,5,3,1,2,1,3,5,,,,,5,3,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,2,2,2,1,1,1,0,0,0,0,0,0,0,2,1,1,1,1,2,1,1,1,1,0,1,0,1,1,0,0,0,1,1,0,0,1,2,1,,1,,1,3,,,,2,1,,,2,1,1,6,1,1,0,1,1,1,2,,,,3,2,2,2,3,2,2,2,99,1,1,,1,1,,2,2,1,2,1,4,6,5,4,5,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
96,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,11,8,11,25,NO. 66 TORREON,36,1,2,5,3,2,1,1,2,1,1,1,5,2,5,1,1,5,5,2,2,1,1,3,4,5,,,,4,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,,1,0,0,0,0,1,1,1,2,,2,,1,1,1,2,2,2,,,,,,,,,,1,7,2,1,2,2,1,0,0,0,0,0,0,0,1,1,2,1,1,2,1,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,,,,2,,,,,2,,,,2,2,,,1,1,0,1,0,0,2,,,,1,2,,,1,4,1,1,1,1,1,,2,1,,2,1,1,2,1,2,1,3,2,2,3,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.15528649693552000000,2010-07-08,5
93,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,9,40,10,0,ADERO,64,2,2,5,5,9,1,1,1,1,1,1,4,4,4,1,4,4,4,2,1,2,1,3,4,5,,,,2,2,1,1,1,1,1,1,0,1,0,1,,2,,2,1,1,2,1,1,1,0,1,1,1,2,,2,,1,1,2,1,2,2,,,,,,,,,,1,3,3,2,2,2,2,0,0,0,0,0,0,0,4,1,4,1,2,1,2,1,0,1,0,1,0,0,1,0,0,0,1,1,0,0,1,,1,,2,,,2,,,,1,2,,,2,1,5,8,2,1,0,1,1,1,1,,,,2,2,2,2,4,1,1,2,2,1,1,,1,1,,1,1,1,2,1,2,4,1,2,2,3,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
84,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,17,46,18,4,7 SAN PEDRO NUEVO LEON,59,1,2,4,2,2,1,1,1,1,1,2,4,4,4,1,1,5,5,2,2,2,1,2,3,5,,,,5,1,1,2,1,1,1,1,1,1,0,2,2,2,,1,1,2,1,1,1,1,0,1,2,,,,,,,,,,,1,2,1,1,,,7,2,2,2,1,2,2,1,2,2,2,0,0,0,0,0,0,0,2,1,4,1,2,2,1,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,,2,,2,,,2,,,,2,,,,2,2,,,1,1,0,1,0,0,2,,,,2,2,,,1,2,2,2,2,1,1,,1,1,,2,1,1,2,1,2,9,2,2,2,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
74,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,13,47,14,2,51 CHAPALA,61,2,2,4,3,1,1,1,1,1,1,1,4,5,5,1,2,5,5,3,2,1,1,3,5,,,,,4,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,0,0,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,8,5,1,1,2,2,1,0,0,0,0,0,1,1,1,1,1,2,2,1,1,1,1,0,1,1,1,1,0,1,1,0,1,0,0,1,3,2,,2,2,2,2,,2,2,,2,,,2,2,,,1,1,1,1,0,0,2,3,3,4,2,2,,,2,2,2,2,99,1,1,,1,1,,2,1,1,2,1,2,3,1,1,2,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.32820346605520000000,2010-07-08,5
35,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,13,28,13,46,UMF 16 TORREON,70,1,2,3,4,5,1,1,1,2,1,1,1,4,4,1,1,4,4,1,1,2,1,2,3,5,,,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,0,0,0,0,1,2,,,,,,,,,,,1,2,1,1,,,1,1,1,1,1,14,5,1,1,1,1,0,0,0,1,0,0,0,1,1,1,1,1,2,1,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,,2,,1,,,,,,1,,,1,1,1,1,2,1,1,1,0,0,1,5,5,2,2,2,,,1,2,1,2,2,1,1,,1,1,,2,1,1,2,1,2,3,2,2,2,3,2,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,1.91879504538384000000,2010-07-08,5
20,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,18,5,18,23,CLINICA 46 DURANGO,55,2,2,2,99,4,2,,1,1,2,1,2,2,2,1,1,2,2,2,1,2,1,3,5,,,,,76,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,6,3,2,2,2,2,0,0,0,0,0,0,0,2,1,2,1,2,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,,2,,,,2,,,,,,,,,2,1,5,6,2,1,0,1,0,0,2,,,,2,2,,,1,1,2,3,3,1,1,,1,1,,2,2,1,2,1,2,3,2,2,2,2,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.60940837341141000000,2010-07-08,5
10,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,12,0,12,19,HGSMF 16 TORREON,58,1,99,4,99,5,1,2,1,1,1,1,4,4,4,1,99,5,5,2,1,2,1,4,5,,,,,4,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,3,,4,,1,1,2,1,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,1,1,0,1,0,1,0,1,1,0,1,0,1,0,0,0,1,,2,,2,,1,1,,1,,1,,,,2,1,5,1,2,1,1,1,1,1,2,1,2,2,2,2,2,1,2,2,1,2,2,1,1,,1,1,,2,1,1,2,1,2,2,2,2,2,1,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,2.15055081365737000000,2010-07-08,5
7,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,10,40,11,2,UMF 43 GOMES PALACIOS,20,2,2,3,3,4,1,1,2,2,2,1,5,5,5,2,2,3,3,2,1,1,1,4,5,,,,,76,1,1,1,1,1,2,1,1,1,0,2,2,2,,2,1,1,1,1,1,1,1,1,1,1,2,,2,,1,1,1,1,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,2,2,1,1,1,0,1,1,1,1,1,0,0,1,1,0,0,0,1,2,,2,2,2,2,2,,,2,2,,,,2,1,5,8,1,1,0,1,1,1,1,,,,2,2,2,2,2,2,2,2,2,1,1,,1,1,,2,2,1,2,1,1,10,2,2,2,2,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,4.30732019701747000000,2010-07-08,5
2,7,Hospital de Especialidades No. 71 Torre�n,3001,8,7,10,8,40,9,1,UMF 66 TORREON,31,1,3,4,99,2,1,1,2,1,2,3,5,1,5,3,1,5,5,2,2,2,1,2,4,5,,,,2,1,1,1,1,1,1,1,1,1,0,1,1,1,,1,2,,1,0,0,0,0,1,1,1,3,,5,,1,1,1,1,1,1,3,1,1,,,3,1,1,2,2,,,,,,,,,,,,,,,1,1,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,,,,2,1,7,30,1,1,0,1,0,0,1,,,,3,2,,,5,2,2,99,2,1,1,,1,1,,2,1,1,2,1,2,2,2,2,2,2,1,3001,7,Coahuila,3,Hospital de Especialidade,420,1,1.00000000000000000000,3.15528649693552000000,2010-07-08,5